# file name; noise; peak f.; mag.; duration
20230123090023402_SVAKOV-R12_met.fits;1.20266;26507.8;2.60527;0.512
20230123090044906_SVAKOV-R12_snap.fits;0.881074;26506.3;0.674586;0
20230123090205290_SVAKOV-R12_met.fits;0.730613;26497.6;1.57039;0.170667
20230123090214677_SVAKOV-R12_met.fits;0.793115;26466.8;6.28402;0.170667
20230123090144981_SVAKOV-R12_snap.fits;0.736827;26516.6;0.639246;0
20230123090335744_SVAKOV-R12_met.fits;0.753275;26522.5;4.62793;0.170667
20230123090245056_SVAKOV-R12_snap.fits;0.869378;26518.1;0.768117;0
20230123090345130_SVAKOV-R12_snap.fits;0.77703;26521;0.652148;0
20230123090529066_SVAKOV-R12_met.fits;0.794206;26500.5;2.44643;0.170667
20230123090445205_SVAKOV-R12_snap.fits;0.937019;26471.2;1.12438;0
20230123090558250_SVAKOV-R12_met.fits;0.823523;26509.3;1.73071;0.170667
20230123090545280_SVAKOV-R12_snap.fits;0.750628;26510.7;0.708846;0
20230123090700714_SVAKOV-R12_met.fits;0.911436;26518.1;2.21087;0.853333
20230123090734677_SVAKOV-R12_met.fits;0.773444;26515.1;1.80343;0.853333
20230123090645354_SVAKOV-R12_snap.fits;0.748519;26481.4;0.788358;0
20230123090745429_SVAKOV-R12_snap.fits;0.805557;26482.9;0.705592;0
20230123090845504_SVAKOV-R12_snap.fits;0.805158;26491.7;0.763564;0
20230123090945578_SVAKOV-R12_snap.fits;0.735597;26459.5;0.689863;0
20230123091115690_SVAKOV-R12_met.fits;0.705213;26531.2;8.17363;1.024
20230123091138389_SVAKOV-R12_met.fits;0.850601;26522.5;2.15036;0.170667
20230123091045653_SVAKOV-R12_snap.fits;0.696828;26469.7;0.552926;0
20230123091203306_SVAKOV-R12_met.fits;0.880875;26475.6;4.10665;0.341333
20230123091145728_SVAKOV-R12_snap.fits;0.907598;26543;0.774265;0
20230123091321301_SVAKOV-R12_met.fits;0.61758;26502;1.27799;0.170667
20230123091245802_SVAKOV-R12_snap.fits;0.750048;26493.2;1.19579;0
20230123091419157_SVAKOV-R12_met.fits;0.798059;26484.4;2.75871;0.170667
20230123091345877_SVAKOV-R12_snap.fits;0.930816;26507.8;0.785305;0
20230123091456874_SVAKOV-R12_met.fits;0.764138;26496.1;3.33867;0.341333
20230123091501824_SVAKOV-R12_met.fits;0.775256;26510.7;1.8825;0.170667
20230123091530666_SVAKOV-R12_met.fits;0.742825;26518.1;3.3742;0.341333
20230123091445952_SVAKOV-R12_snap.fits;0.875674;26544.4;0.779654;0
20230123091546026_SVAKOV-R12_snap.fits;0.84046;26507.8;0.793415;0
20230123091716480_SVAKOV-R12_met.fits;0.676555;26507.8;3.65203;0.341333
20230123091646101_SVAKOV-R12_snap.fits;0.710357;26471.2;0.729845;0
20230123091746176_SVAKOV-R12_snap.fits;0.88379;26458;0.752525;0
20230123091919530_SVAKOV-R12_met.fits;0.811026;26449.2;3.43432;0.341333
20230123091846250_SVAKOV-R12_snap.fits;0.822447;26528.3;0.602719;0
20230123091946325_SVAKOV-R12_snap.fits;0.715828;26499;0.682593;0
20230123092122410_SVAKOV-R12_met.fits;0.639088;26547.4;1.52835;0.170667
20230123092128384_SVAKOV-R12_met.fits;0.796672;26534.2;3.093;0.341333
20230123092046400_SVAKOV-R12_snap.fits;0.777565;26453.6;0.582947;0
20230123092200128_SVAKOV-R12_met.fits;0.803965;26513.7;2.79876;0.341333
20230123092219925_SVAKOV-R12_met.fits;0.816335;26502;1.83753;0.170667
20230123092227605_SVAKOV-R12_met.fits;0.737016;26487.3;2.46077;0.341333
20230123092146474_SVAKOV-R12_snap.fits;0.704599;26547.4;0.568142;0
20230123092246549_SVAKOV-R12_snap.fits;0.814816;26471.2;0.783379;0
20230123092346624_SVAKOV-R12_snap.fits;0.814598;26537.1;0.87515;0
20230123092516736_SVAKOV-R12_met.fits;0.846;26513.7;1.93789;0.170667
20230123092446698_SVAKOV-R12_snap.fits;1.46233;26529.8;0.952638;0
20230123092546773_SVAKOV-R12_snap.fits;1.02387;26449.2;1.17967;0
20230123092658794_SVAKOV-R12_met.fits;0.729558;26452.1;2.70574;0.170667
20230123092646848_SVAKOV-R12_snap.fits;1.29518;26509.3;1.00289;0
20230123092757333_SVAKOV-R12_met.fits;0.845824;26455.1;2.07428;0.170667
20230123092746922_SVAKOV-R12_snap.fits;0.822743;26504.9;0.571845;0
20230123092845461_SVAKOV-R12_met.fits;0.883995;26512.2;1.81278;0.170667
20230123092846997_SVAKOV-R12_snap.fits;0.853988;26477.1;0.654437;0
20230123092947072_SVAKOV-R12_snap.fits;0.727778;26459.5;0.628128;0
20230123093125717_SVAKOV-R12_met.fits;1.03982;26516.6;5.59838;0.170667
20230123093047146_SVAKOV-R12_snap.fits;0.860262;26503.4;0.717317;0
20230123093147221_SVAKOV-R12_snap.fits;0.737765;26466.8;0.826042;0
20230123093319381_SVAKOV-R12_met.fits;0.784439;26456.5;1.78077;0.170667
20230123093343445_SVAKOV-R12_met.fits;0.744518;26459.5;1.60163;0.170667
20230123093247296_SVAKOV-R12_snap.fits;0.806644;26531.2;0.502926;0
20230123093347370_SVAKOV-R12_snap.fits;0.942303;26485.8;0.698197;0
20230123093525162_SVAKOV-R12_met.fits;0.815948;26523.9;2.75391;0.170667
20230123093447445_SVAKOV-R12_snap.fits;0.849868;26504.9;0.593268;0
20230123093605440_SVAKOV-R12_met.fits;0.900313;26538.6;3.70154;0.341333
20230123093547520_SVAKOV-R12_snap.fits;0.948419;26513.7;0.730687;0
20230123093718997_SVAKOV-R12_met.fits;0.819284;26538.6;1.96869;0.170667
20230123093647594_SVAKOV-R12_snap.fits;0.749209;26509.3;1.56414;0
20230123093741866_SVAKOV-R12_met.fits;0.897631;26512.2;6.42723;4.26667
20230123093747669_SVAKOV-R12_snap.fits;1.74325;26523.9;0.701579;0
20230123093922560_SVAKOV-R12_met.fits;0.772075;26506.3;3.30848;0.341333
20230123093926485_SVAKOV-R12_met.fits;0.700482;26499;1.85732;0.170667
20230123093847744_SVAKOV-R12_snap.fits;1.21967;26531.2;0.675673;0
20230123093954304_SVAKOV-R12_met.fits;0.773046;26506.3;2.63726;0.170667
20230123093947818_SVAKOV-R12_snap.fits;0.849531;26462.4;0.719263;0
20230123094142336_SVAKOV-R12_met.fits;0.784852;26497.6;1.62716;0.341333
20230123094047893_SVAKOV-R12_snap.fits;0.859754;26506.3;0.816836;0
20230123094225856_SVAKOV-R12_met.fits;0.737808;26516.6;1.48894;0.170667
20230123094147968_SVAKOV-R12_snap.fits;1.09899;26515.1;0.890582;0
20230123094248042_SVAKOV-R12_snap.fits;0.85969;26499;0.648529;0
20230123094348117_SVAKOV-R12_snap.fits;0.804127;26496.1;0.650041;0
20230123094458090_SVAKOV-R12_met.fits;0.885775;26515.1;3.73574;0.682667
20230123094448192_SVAKOV-R12_snap.fits;0.772232;26543;0.855037;0
20230123094600554_SVAKOV-R12_met.fits;0.812458;26488.8;2.00636;0.170667
20230123094622400_SVAKOV-R12_met.fits;0.936399;26507.8;5.54126;0.512
20230123094548266_SVAKOV-R12_snap.fits;0.71513;26477.1;0.632338;0
20230123094648341_SVAKOV-R12_snap.fits;0.848333;26522.5;0.493558;0
20230123094804970_SVAKOV-R12_met.fits;0.75871;26496.1;1.69653;0.170667
20230123094844736_SVAKOV-R12_met.fits;0.879611;26458;2.25114;0.170667
20230123094748416_SVAKOV-R12_snap.fits;0.836938;26458;0.564939;0
20230123094924160_SVAKOV-R12_met.fits;0.829112;26507.8;4.83694;0.170667
20230123094848490_SVAKOV-R12_snap.fits;0.737827;26463.9;0.82905;0
20230123094948565_SVAKOV-R12_snap.fits;0.916831;26503.4;0.557606;0
20230123095048640_SVAKOV-R12_snap.fits;0.86498;26499;0.703138;0
20230123095157248_SVAKOV-R12_met.fits;0.733392;26543;2.07009;0.341333
20230123095207829_SVAKOV-R12_met.fits;0.827922;26515.1;2.25117;0.341333
20230123095212949_SVAKOV-R12_met.fits;0.758706;26518.1;2.64263;0.170667
20230123095216874_SVAKOV-R12_met.fits;0.820306;26497.6;1.99667;0.170667
20230123095148714_SVAKOV-R12_snap.fits;0.651363;26465.3;0.591142;0
20230123095306880_SVAKOV-R12_met.fits;1.25383;26497.6;19.642;1.19467
20230123095315754_SVAKOV-R12_met.fits;0.686823;26507.8;1.66659;0.170667
20230123095248789_SVAKOV-R12_snap.fits;0.68931;26507.8;1.54826;0
20230123095347328_SVAKOV-R12_met.fits;0.68931;26507.8;1.54826;0.170667
20230123095415829_SVAKOV-R12_met.fits;0.784781;26503.4;1.9672;0.170667
20230123095348864_SVAKOV-R12_snap.fits;0.806828;26547.4;0.730137;0
20230123095448938_SVAKOV-R12_snap.fits;1.05744;26503.4;0.982832;0
20230123095644650_SVAKOV-R12_met.fits;0.825891;26509.3;2.57868;0.341333
20230123095549013_SVAKOV-R12_snap.fits;0.904281;26497.6;0.870979;0
20230123095649088_SVAKOV-R12_snap.fits;0.814183;26463.9;0.876276;0
20230123095756672_SVAKOV-R12_met.fits;1.29901;26502;14.8766;0.512
20230123095823978_SVAKOV-R12_met.fits;0.888025;26528.3;2.76605;0.170667
20230123095749162_SVAKOV-R12_snap.fits;1.14904;26466.8;1.01987;0
20230123095849237_SVAKOV-R12_snap.fits;0.785465;26453.6;0.844586;0
20230123095949312_SVAKOV-R12_snap.fits;0.765227;26462.4;0.849837;0
