#timestamp,LO_Frequency,Hit,StdDev 
1674450015.9,286046995.9,N
1674450035.7,286046995.0,N
1674450055.5,286046997.6,N
1674450075.4,286046995.2,N
1674450095.2,286046998.0,N
1674450115.0,286046994.9,N
1674450116.0,286046994.9,N
1674450135.8,286046995.7,N
1674450155.6,286046995.6,N
1674450175.5,286046995.8,N
1674450195.3,286046996.1,N
1674450215.1,286046995.2,N
1674450235.9,286046995.4,N
1674450255.7,286046997.6,N
1674450275.6,286046995.0,Y
1674450295.4,286047000.5,P
1674450315.2,286046998.6,N
1674450335.1,286046998.8,N
1674450336.0,286046998.8,N
1674450355.8,286046999.3,N
1674450375.7,286046998.3,N
1674450395.5,286046999.4,N
1674450415.3,286046999.3,N
1674450435.2,286046996.7,Y
1674450455.0,286046999.6,P
1674450455.9,286046999.6,N
1674450475.8,286046997.5,P
1674450495.6,286046995.4,Y
1674450515.4,286046997.3,P
1674450535.3,286046997.2,P
1674450555.1,286046997.7,P
1674450575.8,286046994.9,Y
1674450595.7,286046997.0,P
1674450615.5,286046999.2,N
1674450635.4,286046996.6,P
1674450655.2,286046998.6,N
1674450675.0,286047000.7,N
1674450675.9,286047000.7,N
1674450695.8,286047000.9,N
1674450715.6,286047001.1,N
1674450735.4,286046998.3,N
1674450755.3,286046999.4,N
1674450775.1,286046998.6,N
1674450795.9,286046999.1,N
1674450815.7,286046998.2,N
1674450835.5,286046999.2,N
1674450855.4,286046999.4,N
1674450875.2,286046996.9,N
1674450895.0,286046996.8,N
1674450895.9,286046996.8,N
1674450915.8,286046998.7,N
1674450935.6,286046998.4,N
1674450955.5,286046999.3,N
1674450975.3,286046999.6,N
1674450995.1,286046996.6,N
1674451015.9,286046998.8,N
1674451035.7,286046999.3,N
1674451055.5,286046996.5,N
1674451075.4,286046999.2,N
1674451095.2,286046999.2,N
1674451115.0,286046996.6,N
1674451116.0,286046996.6,N
1674451135.8,286046997.1,N
1674451155.6,286046997.7,N
1674451175.5,286046995.0,Y
1674451195.3,286046999.3,P
1674451215.1,286682702.6,P
1674451235.9,286046999.5,N
1674451255.7,286046997.3,N
1674451275.6,286046996.9,N
1674451295.4,286046996.8,N
1674451315.2,286046997.7,N
1674451335.1,286046996.6,N
1674451336.0,286046996.6,N
1674451355.8,286046996.7,N
1674451375.6,286046997.2,N
1674451395.5,286046998.0,N
1674451415.3,286046997.0,N
1674451435.2,286046996.5,N
1674451455.9,286046996.6,N
1674451475.7,286046997.5,N
1674451495.6,286046997.5,N
1674451515.4,286046998.0,N
1674451535.2,286046996.7,N
1674451555.1,286046997.0,N
1674451556.0,286046997.0,N
1674451575.8,286046995.0,N
1674451595.7,286046995.1,N
1674451615.5,286046995.9,N
1674451635.3,286046995.0,N
1674451655.2,286046995.4,N
1674451675.0,286046997.9,N
1674451675.9,286046997.9,N
1674451695.8,286046995.1,N
1674451715.6,286046995.0,N
1674451735.4,286046997.1,N
1674451755.3,286046997.1,N
1674451775.1,286046999.5,N
1674451795.9,286046999.4,N
1674451815.7,286046998.8,N
1674451835.5,286046999.2,N
1674451855.4,286046996.7,N
1674451875.2,286046994.9,Y
1674451895.0,286046998.8,P
1674451895.9,286046998.8,N
1674451915.8,286046999.3,N
1674451935.6,286046998.2,N
1674451955.5,286046998.7,N
1674451975.3,286047000.7,N
1674451995.1,286046998.6,N
1674452015.9,286046998.1,N
1674452035.7,286046998.2,N
1674452055.5,286046999.5,N
1674452075.4,286046999.2,N
1674452095.2,286046997.3,Y
1674452115.1,286046998.3,P
1674452116.0,286046998.3,P
1674452135.8,286047000.9,P
1674452155.6,286047000.3,N
1674452175.5,286047001.0,N
1674452195.3,286047000.3,N
1674452215.1,286047000.7,N
1674452235.9,286047000.2,N
1674452255.7,286046998.2,N
1674452275.6,286046998.5,N
1674452295.4,286046998.8,N
1674452315.2,286046996.6,Y
1674452335.1,286046998.7,P
1674452336.0,286046998.7,P
1674452355.8,286046997.0,P
1674452375.7,286046997.0,Y
1674452395.5,286047000.8,P
1674452415.3,286046999.8,N
1674452435.2,286047002.4,N
1674452455.0,286047001.2,N
1674452455.9,286047001.2,N
1674452475.7,286047000.5,N
1674452495.6,286047000.8,N
1674452515.4,286047000.0,N
1674452535.3,286047000.7,N
1674452555.1,286046999.7,N
1674452575.8,286047002.3,N
1674452595.7,286047002.0,N
1674452615.5,286047002.6,N
1674452635.4,286047001.7,N
1674452655.2,286047000.2,N
1674452675.0,286047001.6,N
1674452675.9,286047001.6,N
1674452695.8,286047001.4,N
1674452715.6,286047001.3,N
1674452735.4,286047001.3,N
1674452755.3,286047003.6,Y
1674452775.1,286047002.4,P
1674452795.9,286047002.8,P
1674452815.7,286047002.5,P
1674452835.5,286047000.2,N
1674452855.4,286047001.1,N
1674452875.2,286046998.6,N
1674452895.1,286046998.7,N
1674452896.0,286046998.7,N
1674452915.8,286046998.4,N
1674452935.6,286046998.8,N
1674452955.5,286046998.3,N
1674452975.3,286046999.3,N
1674452995.1,286047000.3,N
1674453015.9,286047002.6,N
1674453035.7,286047000.2,N
1674453055.6,286047000.4,N
1674453075.4,286047002.2,N
1674453095.2,286047002.4,N
1674453115.1,286047002.7,N
1674453116.0,286047002.7,N
1674453135.8,286047001.5,N
1674453155.6,286047001.8,N
1674453175.5,286046999.8,N
1674453195.3,286047000.7,N
1674453215.2,286046998.7,N
1674453235.9,286047001.1,N
1674453255.7,286046998.2,N
1674453275.6,286046998.6,N
1674453295.4,286047000.5,N
1674453315.2,286047001.2,N
1674453335.1,286047000.9,N
1674453336.0,286047000.9,N
1674453355.8,286047000.1,N
1674453375.7,286047002.1,N
1674453395.5,286047002.4,N
1674453415.3,286047002.5,N
1674453435.2,286047002.0,N
1674453455.0,286047000.0,N
1674453455.9,286047000.0,N
1674453475.7,286047000.5,N
1674453495.6,286047000.1,N
1674453515.4,286047002.0,N
1674453535.3,286047002.3,N
1674453555.1,286047004.1,Y
1674453556.0,286047004.1,P
1674453575.8,286047001.6,N
1674453595.7,286047001.5,N
