# file name; noise; peak f.; mag.; duration
20200817130017348_OBSJAROMER-R5_snap.fits;2.94359;26503.4;2.17475;0
20200817130117423_OBSJAROMER-R5_snap.fits;3.02026;26538.6;3.5688;0
20200817130217498_OBSJAROMER-R5_snap.fits;2.96007;26512.2;2.73561;0
20200817130317572_OBSJAROMER-R5_snap.fits;2.77818;26468.3;2.06498;0
20200817130417647_OBSJAROMER-R5_snap.fits;3.42952;26507.8;2.32562;0
20200817130517722_OBSJAROMER-R5_snap.fits;2.50747;26518.1;2.18061;0
20200817130617796_OBSJAROMER-R5_snap.fits;2.86365;26510.7;2.42063;0
20200817130717871_OBSJAROMER-R5_snap.fits;3.22057;26491.7;2.31938;0
20200817130817946_OBSJAROMER-R5_snap.fits;3.14359;26543;2.15583;0
20200817130918020_OBSJAROMER-R5_snap.fits;2.92736;26471.2;3.05539;0
20200817131018095_OBSJAROMER-R5_snap.fits;2.98367;26449.2;2.70623;0
20200817131118170_OBSJAROMER-R5_snap.fits;2.67432;26504.9;2.71848;0
20200817131218244_OBSJAROMER-R5_snap.fits;2.77947;26500.5;2.43618;0
20200817131318319_OBSJAROMER-R5_snap.fits;2.66385;26488.8;2.65505;0
20200817131418394_OBSJAROMER-R5_snap.fits;2.70109;26522.5;2.87585;0
20200817131518468_OBSJAROMER-R5_snap.fits;2.82618;26518.1;2.67378;0
20200817131618543_OBSJAROMER-R5_snap.fits;3.17873;26471.2;2.75391;0
20200817131718618_OBSJAROMER-R5_snap.fits;3.27789;26463.9;2.9559;0
20200817131818692_OBSJAROMER-R5_snap.fits;2.92051;26488.8;2.70383;0
20200817131918767_OBSJAROMER-R5_snap.fits;2.52757;26475.6;3.55012;0
20200817132018842_OBSJAROMER-R5_snap.fits;2.77558;26500.5;2.7749;0
20200817132118916_OBSJAROMER-R5_snap.fits;3.08106;26450.7;2.38515;0
20200817132218991_OBSJAROMER-R5_snap.fits;2.68682;26458;1.83237;0
20200817132319066_OBSJAROMER-R5_snap.fits;3.1939;26460.9;2.457;0
20200817132419140_OBSJAROMER-R5_snap.fits;2.93008;26471.2;2.98743;0
20200817132519215_OBSJAROMER-R5_snap.fits;2.64464;26475.6;2.73133;0
20200817132619290_OBSJAROMER-R5_snap.fits;2.81674;26475.6;2.50582;0
20200817132719364_OBSJAROMER-R5_snap.fits;2.70744;26490.2;2.19058;0
20200817132832068_OBSJAROMER-R5_met.fits;2.9197;26499;6.00772;0.170667
20200817132819439_OBSJAROMER-R5_snap.fits;3.16926;26518.1;2.06892;0
20200817132919514_OBSJAROMER-R5_snap.fits;2.60888;26513.7;1.97805;0
20200817133019588_OBSJAROMER-R5_snap.fits;2.73954;26506.3;2.64334;0
20200817133119663_OBSJAROMER-R5_snap.fits;2.97068;26471.2;1.78041;0
20200817133219738_OBSJAROMER-R5_snap.fits;3.50022;26493.2;2.26254;0
20200817133319812_OBSJAROMER-R5_snap.fits;3.2762;26459.5;2.44033;0
20200817133419887_OBSJAROMER-R5_snap.fits;2.54522;26523.9;2.75195;0
20200817133519962_OBSJAROMER-R5_snap.fits;2.75782;26512.2;2.52544;0
20200817133620036_OBSJAROMER-R5_snap.fits;2.82649;26458;2.35652;0
20200817133720111_OBSJAROMER-R5_snap.fits;2.67467;26513.7;2.20937;0
20200817133820186_OBSJAROMER-R5_snap.fits;3.08964;26532.7;2.42023;0
20200817133920260_OBSJAROMER-R5_snap.fits;2.6698;26547.4;3.8695;0
20200817134020335_OBSJAROMER-R5_snap.fits;2.82202;26512.2;2.61884;0
20200817134120410_OBSJAROMER-R5_snap.fits;2.66021;26502;2.84482;0
20200817134220484_OBSJAROMER-R5_snap.fits;2.76613;26497.6;2.64418;0
20200817134320559_OBSJAROMER-R5_snap.fits;2.74543;26493.2;2.95234;0
20200817134420634_OBSJAROMER-R5_snap.fits;2.9557;26449.2;2.63578;0
20200817134520708_OBSJAROMER-R5_snap.fits;2.53316;26535.6;3.02678;0
20200817134620783_OBSJAROMER-R5_snap.fits;3.31827;26462.4;3.12148;0
20200817134720858_OBSJAROMER-R5_snap.fits;2.81086;26487.3;2.97974;0
20200817134820932_OBSJAROMER-R5_snap.fits;3.09227;26518.1;3.03451;0
20200817134921007_OBSJAROMER-R5_snap.fits;2.98559;26529.8;2.81797;0
20200817135106991_OBSJAROMER-R5_met.fits;2.38748;26500.5;4.81894;0.170667
20200817135021082_OBSJAROMER-R5_snap.fits;3.05563;26484.4;2.702;0
20200817135121156_OBSJAROMER-R5_snap.fits;2.80069;26547.4;2.06235;0
20200817135221231_OBSJAROMER-R5_snap.fits;3.15475;26534.2;2.4662;0
20200817135321306_OBSJAROMER-R5_snap.fits;2.91717;26450.7;2.77024;0
20200817135421380_OBSJAROMER-R5_snap.fits;2.77563;26525.4;1.7681;0
20200817135521455_OBSJAROMER-R5_snap.fits;2.57057;26506.3;2.27997;0
20200817135621530_OBSJAROMER-R5_snap.fits;2.87256;26531.2;2.77451;0
20200817135721604_OBSJAROMER-R5_snap.fits;3.07617;26531.2;2.74153;0
20200817135821679_OBSJAROMER-R5_snap.fits;2.75831;26459.5;2.7021;0
20200817135921754_OBSJAROMER-R5_snap.fits;3.62267;26519.5;2.14489;0
