# file name; noise; peak f.; mag.; duration
20200817150026308_OBSJAROMER-R5_snap.fits;2.83248;26466.8;2.92058;0
20200817150126383_OBSJAROMER-R5_snap.fits;2.87896;26544.4;2.46697;0
20200817150226458_OBSJAROMER-R5_snap.fits;2.62471;26500.5;3.19156;0
20200817150326532_OBSJAROMER-R5_snap.fits;2.90765;26497.6;2.72173;0
20200817150426607_OBSJAROMER-R5_snap.fits;3.17853;26474.1;2.44736;0
20200817150526682_OBSJAROMER-R5_snap.fits;2.73042;26491.7;2.90296;0
20200817150626756_OBSJAROMER-R5_snap.fits;2.97573;26521;2.63545;0
20200817150726831_OBSJAROMER-R5_snap.fits;2.6457;26465.3;2.17801;0
20200817150826906_OBSJAROMER-R5_snap.fits;3.0357;26488.8;2.28025;0
20200817150926980_OBSJAROMER-R5_snap.fits;3.28203;26529.8;2.09073;0
20200817151027055_OBSJAROMER-R5_snap.fits;3.30127;26475.6;2.1151;0
20200817151127130_OBSJAROMER-R5_snap.fits;2.90015;26452.1;2.79557;0
20200817151227204_OBSJAROMER-R5_snap.fits;3.12591;26515.1;2.62559;0
20200817151327279_OBSJAROMER-R5_snap.fits;2.46192;26450.7;3.10536;0
20200817151427354_OBSJAROMER-R5_snap.fits;2.79246;26481.4;2.70907;0
20200817151527428_OBSJAROMER-R5_snap.fits;3.15968;26509.3;2.41496;0
20200817151627503_OBSJAROMER-R5_snap.fits;2.77801;26535.6;2.0518;0
20200817151727578_OBSJAROMER-R5_snap.fits;2.85508;26462.4;2.1054;0
20200817151827652_OBSJAROMER-R5_snap.fits;3.00189;26469.7;2.06461;0
20200817151927727_OBSJAROMER-R5_snap.fits;2.60544;26487.3;2.16788;0
20200817152027802_OBSJAROMER-R5_snap.fits;3.02813;26468.3;2.52845;0
20200817152127876_OBSJAROMER-R5_snap.fits;2.68116;26459.5;2.15054;0
20200817152227951_OBSJAROMER-R5_snap.fits;3.036;26510.7;2.28021;0
20200817152328026_OBSJAROMER-R5_snap.fits;2.97541;26475.6;2.3541;0
20200817152428100_OBSJAROMER-R5_snap.fits;2.56755;26547.4;1.89586;0
20200817152528175_OBSJAROMER-R5_snap.fits;3.32645;26538.6;3.36778;0
20200817152628250_OBSJAROMER-R5_snap.fits;2.72912;26523.9;2.44057;0
20200817152728324_OBSJAROMER-R5_snap.fits;2.92119;26468.3;3.05871;0
20200817152828399_OBSJAROMER-R5_snap.fits;3.27068;26532.7;2.18632;0
20200817152937178_OBSJAROMER-R5_met.fits;2.96764;26502;6.09141;0.170667
20200817153007044_OBSJAROMER-R5_met.fits;3.13806;26503.4;13.0934;0.512
20200817152928474_OBSJAROMER-R5_snap.fits;3.27281;26491.7;2.10774;0
20200817153028548_OBSJAROMER-R5_snap.fits;3.08123;26513.7;2.55926;0
20200817153128623_OBSJAROMER-R5_snap.fits;2.73398;26496.1;1.79439;0
20200817153228698_OBSJAROMER-R5_snap.fits;2.75522;26534.2;2.8363;0
20200817153328772_OBSJAROMER-R5_snap.fits;2.61925;26465.3;3.22387;0
20200817153429871_OBSJAROMER-R5_met.fits;2.1995;26509.3;9.20928;0.170667
20200817153428847_OBSJAROMER-R5_snap.fits;2.99402;26449.2;2.71847;0
20200817153528922_OBSJAROMER-R5_snap.fits;3.16226;26537.1;2.72545;0
20200817153628996_OBSJAROMER-R5_snap.fits;2.82831;26502;2.41137;0
20200817153729071_OBSJAROMER-R5_snap.fits;3.2473;26519.5;2.61218;0
20200817153829146_OBSJAROMER-R5_snap.fits;3.14464;26507.8;2.09912;0
20200817153929220_OBSJAROMER-R5_snap.fits;3.25044;26494.6;3.0365;0
20200817154029295_OBSJAROMER-R5_snap.fits;2.75101;26484.4;2.51365;0
20200817154129370_OBSJAROMER-R5_snap.fits;3.03553;26468.3;2.44312;0
20200817154229444_OBSJAROMER-R5_snap.fits;2.8175;26541.5;2.84213;0
20200817154329519_OBSJAROMER-R5_snap.fits;2.66913;26541.5;3.04351;0
20200817154429594_OBSJAROMER-R5_snap.fits;2.74798;26462.4;3.48578;0
20200817154529668_OBSJAROMER-R5_snap.fits;2.72811;26526.9;2.84515;0
20200817154629743_OBSJAROMER-R5_snap.fits;3.0488;26487.3;2.50041;0
20200817154729818_OBSJAROMER-R5_snap.fits;3.38759;26497.6;2.33914;0
20200817154829892_OBSJAROMER-R5_snap.fits;2.66484;26516.6;2.31169;0
20200817154929967_OBSJAROMER-R5_snap.fits;3.05836;26518.1;2.84284;0
20200817155030042_OBSJAROMER-R5_snap.fits;3.0131;26478.5;2.63695;0
20200817155130116_OBSJAROMER-R5_snap.fits;2.83414;26525.4;2.29773;0
20200817155230191_OBSJAROMER-R5_snap.fits;2.64729;26504.9;2.94203;0
20200817155330266_OBSJAROMER-R5_snap.fits;2.84534;26522.5;2.95305;0
20200817155430340_OBSJAROMER-R5_snap.fits;3.40097;26518.1;2.56065;0
20200817155530415_OBSJAROMER-R5_snap.fits;2.85435;26487.3;2.459;0
20200817155630490_OBSJAROMER-R5_snap.fits;2.81629;26496.1;2.11924;0
20200817155730564_OBSJAROMER-R5_snap.fits;2.94818;26480;2.76734;0
20200817155830639_OBSJAROMER-R5_snap.fits;2.68218;26500.5;2.64651;0
20200817155930714_OBSJAROMER-R5_snap.fits;2.74407;26452.1;2.52879;0
