# file name; noise; peak f.; mag.; duration
20200817170035268_OBSJAROMER-R5_snap.fits;2.78618;26500.5;2.90812;0
20200817170135343_OBSJAROMER-R5_snap.fits;2.94328;26477.1;3.11325;0
20200817170235418_OBSJAROMER-R5_snap.fits;2.43344;26452.1;2.04603;0
20200817170335492_OBSJAROMER-R5_snap.fits;2.85292;26449.2;2.56058;0
20200817170435567_OBSJAROMER-R5_snap.fits;3.61957;26522.5;2.50231;0
20200817170535642_OBSJAROMER-R5_snap.fits;2.51933;26504.9;2.22877;0
20200817170635716_OBSJAROMER-R5_snap.fits;2.73081;26518.1;2.4424;0
20200817170735791_OBSJAROMER-R5_snap.fits;3.14277;26518.1;3.10137;0
20200817170835866_OBSJAROMER-R5_snap.fits;3.09315;26547.4;2.2903;0
20200817170935940_OBSJAROMER-R5_snap.fits;2.74159;26485.8;3.47688;0
20200817171036015_OBSJAROMER-R5_snap.fits;2.90254;26543;2.78856;0
20200817171136090_OBSJAROMER-R5_snap.fits;3.12177;26460.9;3.05753;0
20200817171236164_OBSJAROMER-R5_snap.fits;3.43129;26531.2;1.76999;0
20200817171336239_OBSJAROMER-R5_snap.fits;2.91308;26516.6;2.46188;0
20200817171436314_OBSJAROMER-R5_snap.fits;2.71869;26491.7;2.49283;0
20200817171536388_OBSJAROMER-R5_snap.fits;3.18627;26462.4;3.20341;0
20200817171636463_OBSJAROMER-R5_snap.fits;2.89804;26540;2.5552;0
20200817171736538_OBSJAROMER-R5_snap.fits;2.88058;26465.3;3.15291;0
20200817171836612_OBSJAROMER-R5_snap.fits;2.51761;26522.5;2.1197;0
20200817171936687_OBSJAROMER-R5_snap.fits;2.89976;26493.2;2.2291;0
20200817172036762_OBSJAROMER-R5_snap.fits;2.56945;26507.8;3.2935;0
20200817172136836_OBSJAROMER-R5_snap.fits;3.26132;26532.7;2.97371;0
20200817172236911_OBSJAROMER-R5_snap.fits;2.91582;26547.4;2.79297;0
20200817172336986_OBSJAROMER-R5_snap.fits;3.39673;26515.1;2.07111;0
20200817172437060_OBSJAROMER-R5_snap.fits;2.90198;26466.8;2.56552;0
20200817172537135_OBSJAROMER-R5_snap.fits;3.35042;26484.4;2.30988;0
20200817172637210_OBSJAROMER-R5_snap.fits;2.75274;26512.2;2.44761;0
20200817172737284_OBSJAROMER-R5_snap.fits;2.97102;26543;2.41216;0
20200817172837359_OBSJAROMER-R5_snap.fits;2.80483;26538.6;1.97187;0
20200817172937434_OBSJAROMER-R5_snap.fits;3.20188;26518.1;2.2151;0
20200817173037508_OBSJAROMER-R5_snap.fits;3.25475;26449.2;2.74972;0
20200817173137583_OBSJAROMER-R5_snap.fits;3.55617;26493.2;2.06223;0
20200817173237658_OBSJAROMER-R5_snap.fits;3.05066;26503.4;3.52737;0
20200817173337732_OBSJAROMER-R5_snap.fits;3.2714;26506.3;2.53965;0
20200817173437807_OBSJAROMER-R5_snap.fits;2.98715;26460.9;2.21353;0
20200817173537882_OBSJAROMER-R5_snap.fits;3.47034;26482.9;2.79948;0
20200817173637956_OBSJAROMER-R5_snap.fits;3.57187;26537.1;2.80543;0
20200817173738031_OBSJAROMER-R5_snap.fits;3.14981;26529.8;2.39217;0
20200817173838106_OBSJAROMER-R5_snap.fits;2.84555;26482.9;2.74103;0
20200817173938180_OBSJAROMER-R5_snap.fits;2.76971;26474.1;3.05679;0
20200817174038255_OBSJAROMER-R5_snap.fits;3.06921;26513.7;2.15858;0
20200817174138330_OBSJAROMER-R5_snap.fits;2.95298;26534.2;2.28627;0
20200817174238404_OBSJAROMER-R5_snap.fits;3.01222;26449.2;2.70601;0
20200817174338479_OBSJAROMER-R5_snap.fits;3.33088;26462.4;2.5567;0
20200817174438554_OBSJAROMER-R5_snap.fits;2.84925;26478.5;2.87268;0
20200817174538628_OBSJAROMER-R5_snap.fits;3.19698;26532.7;2.82078;0
20200817174638703_OBSJAROMER-R5_snap.fits;3.25381;26462.4;2.50109;0
20200817174738778_OBSJAROMER-R5_snap.fits;3.11205;26484.4;2.61436;0
20200817174838852_OBSJAROMER-R5_snap.fits;3.1948;26496.1;2.61761;0
20200817174938927_OBSJAROMER-R5_snap.fits;2.70384;26460.9;3.05703;0
20200817175039002_OBSJAROMER-R5_snap.fits;2.94508;26496.1;1.70495;0
20200817175139076_OBSJAROMER-R5_snap.fits;3.06773;26494.6;2.22527;0
20200817175239151_OBSJAROMER-R5_snap.fits;2.7811;26452.1;2.62396;0
20200817175339226_OBSJAROMER-R5_snap.fits;3.10964;26478.5;3.52378;0
20200817175439300_OBSJAROMER-R5_snap.fits;3.45948;26535.6;2.07923;0
20200817175539375_OBSJAROMER-R5_snap.fits;2.26448;26531.2;2.75063;0
20200817175639450_OBSJAROMER-R5_snap.fits;3.20892;26509.3;2.30211;0
20200817175739524_OBSJAROMER-R5_snap.fits;3.32729;26463.9;2.89176;0
20200817175839599_OBSJAROMER-R5_snap.fits;2.66427;26477.1;2.3239;0
20200817175939674_OBSJAROMER-R5_snap.fits;2.96393;26510.7;3.04471;0
