# file name; noise; peak f.; mag.; duration
20200817010023663_OBSJAROMER-R5_snap.fits;2.76371;26543;3.70164;0
20200817010124420_OBSJAROMER-R5_met.fits;3.39565;26507.8;7.4564;0.170667
20200817010123738_OBSJAROMER-R5_snap.fits;3.23328;26506.3;2.97448;0
20200817010223812_OBSJAROMER-R5_snap.fits;4.0624;26449.2;2.95751;0
20200817010323887_OBSJAROMER-R5_snap.fits;4.2702;26490.2;3.44132;0
20200817010423962_OBSJAROMER-R5_snap.fits;3.35558;26480;3.08446;0
20200817010524036_OBSJAROMER-R5_snap.fits;2.89736;26456.5;2.90148;0
20200817010624111_OBSJAROMER-R5_snap.fits;3.60735;26547.4;3.58831;0
20200817010724186_OBSJAROMER-R5_snap.fits;3.21947;26465.3;3.27382;0
20200817010824260_OBSJAROMER-R5_snap.fits;3.75195;26502;4.12776;0
20200817010924335_OBSJAROMER-R5_snap.fits;3.7205;26519.5;3.64166;0
20200817011024410_OBSJAROMER-R5_snap.fits;3.59874;26477.1;3.45474;0
20200817011124484_OBSJAROMER-R5_snap.fits;4.32609;26543;3.08941;0
20200817011224559_OBSJAROMER-R5_snap.fits;3.40203;26531.2;2.62822;0
20200817011324634_OBSJAROMER-R5_snap.fits;3.63746;26512.2;2.56214;0
20200817011424708_OBSJAROMER-R5_snap.fits;4.07575;26482.9;4.16693;0
20200817011524783_OBSJAROMER-R5_snap.fits;2.82375;26528.3;2.14051;0
20200817011624858_OBSJAROMER-R5_snap.fits;3.60869;26518.1;3.38911;0
20200817011724932_OBSJAROMER-R5_snap.fits;3.78045;26538.6;2.93713;0
20200817011825007_OBSJAROMER-R5_snap.fits;3.70319;26490.2;3.09494;0
20200817011925082_OBSJAROMER-R5_snap.fits;3.20635;26478.5;3.22164;0
20200817012025156_OBSJAROMER-R5_snap.fits;3.96162;26537.1;3.19247;0
20200817012125231_OBSJAROMER-R5_snap.fits;2.78168;26472.7;3.86248;0
20200817012225306_OBSJAROMER-R5_snap.fits;3.21811;26452.1;3.27904;0
20200817012325380_OBSJAROMER-R5_snap.fits;3.0591;26516.6;3.08184;0
20200817012425455_OBSJAROMER-R5_snap.fits;3.25857;26512.2;2.43186;0
20200817012525530_OBSJAROMER-R5_snap.fits;3.41876;26518.1;2.98691;0
20200817012625604_OBSJAROMER-R5_snap.fits;3.40257;26515.1;2.74844;0
20200817012725679_OBSJAROMER-R5_snap.fits;3.48222;26510.7;2.79497;0
20200817012825754_OBSJAROMER-R5_snap.fits;3.21369;26456.5;2.38144;0
20200817013019759_OBSJAROMER-R5_met.fits;3.03674;26502;11.1884;0.170667
20200817012925828_OBSJAROMER-R5_snap.fits;3.54871;26534.2;2.95291;0
20200817013025903_OBSJAROMER-R5_snap.fits;2.99308;26472.7;2.70819;0
20200817013125978_OBSJAROMER-R5_snap.fits;3.08374;26478.5;2.45587;0
20200817013226052_OBSJAROMER-R5_snap.fits;3.36919;26515.1;2.41101;0
20200817013326127_OBSJAROMER-R5_snap.fits;2.7593;26499;2.81868;0
20200817013426202_OBSJAROMER-R5_snap.fits;3.81664;26535.6;2.58344;0
20200817013526276_OBSJAROMER-R5_snap.fits;3.48281;26510.7;2.82033;0
20200817013626351_OBSJAROMER-R5_snap.fits;3.78048;26463.9;2.92382;0
20200817013726426_OBSJAROMER-R5_snap.fits;3.02733;26518.1;3.4811;0
20200817013850394_OBSJAROMER-R5_met.fits;2.81825;26507.8;7.58866;0.170667
20200817013858927_OBSJAROMER-R5_met.fits;3.73965;26502;8.93137;0.170667
20200817013826500_OBSJAROMER-R5_snap.fits;3.92682;26513.7;2.60564;0
20200817013926575_OBSJAROMER-R5_snap.fits;3.86521;26522.5;2.60908;0
20200817014026650_OBSJAROMER-R5_snap.fits;3.04872;26493.2;2.66107;0
20200817014126724_OBSJAROMER-R5_snap.fits;2.99973;26522.5;2.82316;0
20200817014226799_OBSJAROMER-R5_snap.fits;3.18616;26497.6;2.11397;0
20200817014326874_OBSJAROMER-R5_snap.fits;3.51382;26496.1;2.89906;0
20200817014426948_OBSJAROMER-R5_snap.fits;3.01232;26480;2.35116;0
20200817014527023_OBSJAROMER-R5_snap.fits;2.73573;26537.1;2.45278;0
20200817014627098_OBSJAROMER-R5_snap.fits;3.48818;26481.4;2.44679;0
20200817014727172_OBSJAROMER-R5_snap.fits;3.54819;26502;2.6927;0
20200817014827247_OBSJAROMER-R5_snap.fits;3.20188;26468.3;1.89984;0
20200817014927322_OBSJAROMER-R5_snap.fits;2.76056;26500.5;2.75108;0
20200817015027396_OBSJAROMER-R5_snap.fits;2.96044;26512.2;2.85912;0
20200817015157167_OBSJAROMER-R5_met.fits;3.17569;26512.2;6.88608;0.170667
20200817015127471_OBSJAROMER-R5_snap.fits;3.15907;26468.3;2.61088;0
20200817015227546_OBSJAROMER-R5_snap.fits;3.65431;26535.6;3.13711;0
20200817015327620_OBSJAROMER-R5_snap.fits;2.99327;26475.6;3.17236;0
20200817015427695_OBSJAROMER-R5_snap.fits;2.8512;26518.1;2.31227;0
20200817015527770_OBSJAROMER-R5_snap.fits;2.83203;26458;2.71739;0
20200817015627844_OBSJAROMER-R5_snap.fits;3.20002;26497.6;2.8254;0
20200817015727919_OBSJAROMER-R5_snap.fits;3.15657;26523.9;3.1535;0
20200817015902468_OBSJAROMER-R5_met.fits;3.11336;26541.5;12.4414;2.73067
20200817015827994_OBSJAROMER-R5_snap.fits;3.55594;26504.9;2.91245;0
20200817015928068_OBSJAROMER-R5_snap.fits;3.17394;26452.1;2.81399;0
