# file name; noise; peak f.; mag.; duration
20200817190044228_OBSJAROMER-R5_snap.fits;3.02976;26466.8;2.71364;0
20200817190144303_OBSJAROMER-R5_snap.fits;4.50455;26453.6;2.70218;0
20200817190244378_OBSJAROMER-R5_snap.fits;2.82094;26526.9;2.83914;0
20200817190344452_OBSJAROMER-R5_snap.fits;3.91419;26459.5;3.26186;0
20200817190444527_OBSJAROMER-R5_snap.fits;4.83273;26519.5;5.45405;0
20200817190544602_OBSJAROMER-R5_snap.fits;3.10795;26460.9;2.71555;0
20200817190644676_OBSJAROMER-R5_snap.fits;4.57661;26537.1;3.99294;0
20200817190744751_OBSJAROMER-R5_snap.fits;3.88681;26456.5;3.12222;0
20200817190844826_OBSJAROMER-R5_snap.fits;5.79017;26523.9;5.48817;0
20200817190944900_OBSJAROMER-R5_snap.fits;3.81304;26472.7;3.13086;0
20200817191044975_OBSJAROMER-R5_snap.fits;3.40495;26543;3.55586;0
20200817191145050_OBSJAROMER-R5_snap.fits;3.77341;26503.4;2.93012;0
20200817191245124_OBSJAROMER-R5_snap.fits;3.26065;26502;3.38645;0
20200817191345199_OBSJAROMER-R5_snap.fits;3.78778;26472.7;3.78999;0
20200817191445274_OBSJAROMER-R5_snap.fits;3.22672;26535.6;3.08364;0
20200817191545348_OBSJAROMER-R5_snap.fits;3.72824;26460.9;3.53035;0
20200817191645423_OBSJAROMER-R5_snap.fits;3.42529;26452.1;2.69241;0
20200817191745498_OBSJAROMER-R5_snap.fits;2.9944;26516.6;3.83354;0
20200817191845572_OBSJAROMER-R5_snap.fits;4.34786;26547.4;4.40992;0
20200817191945647_OBSJAROMER-R5_snap.fits;3.82402;26494.6;3.38004;0
20200817192045722_OBSJAROMER-R5_snap.fits;5.72039;26452.1;5.26197;0
20200817192145796_OBSJAROMER-R5_snap.fits;3.47031;26528.3;3.42832;0
20200817192251674_OBSJAROMER-R5_met.fits;2.71711;26502;6.08627;0.170667
20200817192245871_OBSJAROMER-R5_snap.fits;4.69516;26494.6;4.89115;0
20200817192345946_OBSJAROMER-R5_snap.fits;3.2694;26547.4;3.23177;0
20200817192446020_OBSJAROMER-R5_snap.fits;4.19926;26452.1;3.93601;0
20200817192636271_OBSJAROMER-R5_met.fits;3.45646;26488.8;10.8459;0.170667
20200817192546095_OBSJAROMER-R5_snap.fits;3.23678;26493.2;2.72888;0
20200817192646170_OBSJAROMER-R5_snap.fits;4.77528;26493.2;2.55271;0
20200817192746244_OBSJAROMER-R5_snap.fits;5.52902;26455.1;4.79656;0
20200817192846319_OBSJAROMER-R5_snap.fits;3.86615;26450.7;4.66372;0
20200817192946394_OBSJAROMER-R5_snap.fits;4.08063;26474.1;3.18864;0
20200817193046468_OBSJAROMER-R5_snap.fits;3.97038;26468.3;2.52131;0
20200817193146543_OBSJAROMER-R5_snap.fits;3.53436;26458;4.1362;0
20200817193246618_OBSJAROMER-R5_snap.fits;2.98861;26535.6;3.03245;0
20200817193346692_OBSJAROMER-R5_snap.fits;3.535;26452.1;3.26708;0
20200817193446767_OBSJAROMER-R5_snap.fits;3.89654;26453.6;3.1754;0
20200817193546842_OBSJAROMER-R5_snap.fits;3.21223;26491.7;3.40482;0
20200817193646916_OBSJAROMER-R5_snap.fits;3.81786;26522.5;3.4113;0
20200817193746991_OBSJAROMER-R5_snap.fits;2.84006;26449.2;2.56481;0
20200817193847066_OBSJAROMER-R5_snap.fits;3.45921;26449.2;3.02968;0
20200817193947140_OBSJAROMER-R5_snap.fits;4.10073;26474.1;2.64554;0
20200817194047215_OBSJAROMER-R5_snap.fits;3.68232;26535.6;2.89522;0
20200817194147290_OBSJAROMER-R5_snap.fits;2.99658;26543;2.8336;0
20200817194247364_OBSJAROMER-R5_snap.fits;4.01449;26537.1;3.79293;0
20200817194347439_OBSJAROMER-R5_snap.fits;3.46607;26535.6;3.56472;0
20200817194447514_OBSJAROMER-R5_snap.fits;2.96885;26521;2.8761;0
20200817194547588_OBSJAROMER-R5_snap.fits;3.53718;26538.6;3.10605;0
20200817194647663_OBSJAROMER-R5_snap.fits;3.14638;26477.1;2.05536;0
20200817194747738_OBSJAROMER-R5_snap.fits;3.38994;26540;2.07008;0
20200817194847812_OBSJAROMER-R5_snap.fits;3.34569;26485.8;2.58352;0
20200817194947887_OBSJAROMER-R5_snap.fits;3.05666;26521;2.75472;0
20200817195047962_OBSJAROMER-R5_snap.fits;3.5884;26510.7;3.26848;0
20200817195148036_OBSJAROMER-R5_snap.fits;2.95767;26468.3;1.96114;0
20200817195248111_OBSJAROMER-R5_snap.fits;3.5491;26456.5;2.76928;0
20200817195348186_OBSJAROMER-R5_snap.fits;3.48746;26453.6;3.05286;0
20200817195448260_OBSJAROMER-R5_snap.fits;3.68458;26485.8;2.81979;0
20200817195548335_OBSJAROMER-R5_snap.fits;3.99446;26469.7;3.51789;0
20200817195648410_OBSJAROMER-R5_snap.fits;3.01383;26547.4;2.33957;0
20200817195748484_OBSJAROMER-R5_snap.fits;3.05829;26465.3;2.34296;0
20200817195848559_OBSJAROMER-R5_snap.fits;3.33092;26521;2.28634;0
20200817195948634_OBSJAROMER-R5_snap.fits;3.57914;26463.9;2.60752;0
