# file name; noise; peak f.; mag.; duration
20200817000019183_OBSJAROMER-R5_snap.fits;2.63938;26480;2.65154;0
20200817000119258_OBSJAROMER-R5_snap.fits;3.03452;26499;2.70656;0
20200817000219332_OBSJAROMER-R5_snap.fits;2.71247;26523.9;3.26709;0
20200817000319407_OBSJAROMER-R5_snap.fits;2.88099;26526.9;3.18711;0
20200817000419482_OBSJAROMER-R5_snap.fits;2.8057;26481.4;2.90592;0
20200817000519556_OBSJAROMER-R5_snap.fits;3.13386;26529.8;2.93439;0
20200817000619631_OBSJAROMER-R5_snap.fits;3.60895;26506.3;2.53768;0
20200817000719706_OBSJAROMER-R5_snap.fits;2.66704;26462.4;2.36479;0
20200817000839236_OBSJAROMER-R5_met.fits;2.87071;26491.7;7.22931;0.682667
20200817000819780_OBSJAROMER-R5_snap.fits;3.14441;26487.3;2.44749;0
20200817000919855_OBSJAROMER-R5_snap.fits;3.56006;26482.9;2.51575;0
20200817001019930_OBSJAROMER-R5_snap.fits;3.23075;26528.3;2.65195;0
20200817001120004_OBSJAROMER-R5_snap.fits;3.4202;26538.6;2.59552;0
20200817001220079_OBSJAROMER-R5_snap.fits;2.98367;26475.6;2.73342;0
20200817001320154_OBSJAROMER-R5_snap.fits;3.33821;26532.7;2.72705;0
20200817001420228_OBSJAROMER-R5_snap.fits;2.92215;26534.2;2.52618;0
20200817001520303_OBSJAROMER-R5_snap.fits;3.23085;26491.7;2.2672;0
20200817001620378_OBSJAROMER-R5_snap.fits;3.0082;26515.1;2.54551;0
20200817001720452_OBSJAROMER-R5_snap.fits;3.61506;26543;2.66485;0
20200817001820527_OBSJAROMER-R5_snap.fits;3.14634;26466.8;2.25421;0
20200817001920602_OBSJAROMER-R5_snap.fits;3.27417;26531.2;2.86972;0
20200817002020676_OBSJAROMER-R5_snap.fits;3.42946;26523.9;2.62366;0
20200817002120751_OBSJAROMER-R5_snap.fits;3.26372;26466.8;3.19846;0
20200817002220826_OBSJAROMER-R5_snap.fits;2.85948;26519.5;2.71132;0
20200817002320900_OBSJAROMER-R5_snap.fits;3.29789;26538.6;2.85448;0
20200817002420975_OBSJAROMER-R5_snap.fits;3.27186;26516.6;2.07228;0
20200817002521050_OBSJAROMER-R5_snap.fits;4.02537;26475.6;2.81025;0
20200817002621124_OBSJAROMER-R5_snap.fits;3.45509;26469.7;3.25596;0
20200817002721199_OBSJAROMER-R5_snap.fits;3.0344;26493.2;2.44161;0
20200817002821274_OBSJAROMER-R5_snap.fits;3.22659;26519.5;3.01733;0
20200817002918447_OBSJAROMER-R5_met.fits;3.29576;26488.8;8.24519;0.170667
20200817002928516_OBSJAROMER-R5_met.fits;2.92629;26494.6;6.0429;0.170667
20200817002921348_OBSJAROMER-R5_snap.fits;3.52947;26469.7;3.27905;0
20200817003021423_OBSJAROMER-R5_snap.fits;3.07856;26477.1;2.8484;0
20200817003121498_OBSJAROMER-R5_snap.fits;3.07894;26541.5;2.31275;0
20200817003221572_OBSJAROMER-R5_snap.fits;2.78713;26481.4;2.37344;0
20200817003321647_OBSJAROMER-R5_snap.fits;3.15607;26515.1;3.0476;0
20200817003421722_OBSJAROMER-R5_snap.fits;3.27651;26455.1;2.65857;0
20200817003521796_OBSJAROMER-R5_snap.fits;3.16218;26509.3;2.51647;0
20200817003621871_OBSJAROMER-R5_snap.fits;3.47886;26488.8;2.77229;0
20200817003721946_OBSJAROMER-R5_snap.fits;3.06011;26532.7;2.6783;0
20200817003822020_OBSJAROMER-R5_snap.fits;3.2646;26490.2;2.69801;0
20200817003922095_OBSJAROMER-R5_snap.fits;3.19997;26522.5;2.92451;0
20200817004022170_OBSJAROMER-R5_snap.fits;3.08801;26482.9;2.76802;0
20200817004122244_OBSJAROMER-R5_snap.fits;2.86953;26478.5;2.61494;0
20200817004223514_OBSJAROMER-R5_met.fits;2.86429;26490.2;7.97329;0.170667
20200817004222319_OBSJAROMER-R5_snap.fits;3.28364;26529.8;2.99066;0
20200817004322394_OBSJAROMER-R5_snap.fits;3.73901;26456.5;3.00653;0
20200817004422468_OBSJAROMER-R5_snap.fits;3.45316;26460.9;2.19425;0
20200817004522543_OBSJAROMER-R5_snap.fits;3.34824;26515.1;2.77517;0
20200817004622618_OBSJAROMER-R5_snap.fits;2.95019;26494.6;3.1057;0
20200817004722692_OBSJAROMER-R5_snap.fits;3.62678;26545.9;2.74275;0
20200817004822767_OBSJAROMER-R5_snap.fits;3.54146;26460.9;2.55201;0
20200817004922842_OBSJAROMER-R5_snap.fits;2.90768;26493.2;2.5923;0
20200817005022916_OBSJAROMER-R5_snap.fits;3.04241;26462.4;2.96884;0
20200817005122991_OBSJAROMER-R5_snap.fits;2.99251;26468.3;2.60291;0
20200817005231940_OBSJAROMER-R5_met.fits;3.38451;26491.7;11.9062;0.341333
20200817005223066_OBSJAROMER-R5_snap.fits;3.00684;26523.9;2.3568;0
20200817005323140_OBSJAROMER-R5_snap.fits;3.15885;26518.1;3.17674;0
20200817005423215_OBSJAROMER-R5_snap.fits;2.99761;26477.1;2.8886;0
20200817005523290_OBSJAROMER-R5_snap.fits;3.1963;26503.4;2.26151;0
20200817005623364_OBSJAROMER-R5_snap.fits;3.7694;26471.2;1.84097;0
20200817005723439_OBSJAROMER-R5_snap.fits;3.31279;26521;2.74717;0
20200817005823514_OBSJAROMER-R5_snap.fits;2.98172;26452.1;3.17721;0
20200817005923588_OBSJAROMER-R5_snap.fits;3.52456;26545.9;3.53112;0
