# file name; noise; peak f.; mag.; duration
20200817050041583_OBSJAROMER-R5_snap.fits;2.87819;26465.3;2.85421;0
20200817050141658_OBSJAROMER-R5_snap.fits;3.05256;26452.1;2.62242;0
20200817050241732_OBSJAROMER-R5_snap.fits;3.06919;26518.1;2.48219;0
20200817050341807_OBSJAROMER-R5_snap.fits;3.3981;26481.4;2.53228;0
20200817050441882_OBSJAROMER-R5_snap.fits;3.51046;26450.7;2.95442;0
20200817050541956_OBSJAROMER-R5_snap.fits;2.91228;26502;2.3887;0
20200817050642031_OBSJAROMER-R5_snap.fits;3.13195;26526.9;3.01369;0
20200817050742106_OBSJAROMER-R5_snap.fits;2.93071;26496.1;2.74996;0
20200817050842180_OBSJAROMER-R5_snap.fits;3.22396;26493.2;2.41152;0
20200817051027994_OBSJAROMER-R5_met.fits;2.58493;26494.6;5.51855;0.170667
20200817050942255_OBSJAROMER-R5_snap.fits;3.04275;26537.1;2.54239;0
20200817051042330_OBSJAROMER-R5_snap.fits;3.19188;26534.2;3.13845;0
20200817051142404_OBSJAROMER-R5_snap.fits;2.73063;26449.2;2.2029;0
20200817051242479_OBSJAROMER-R5_snap.fits;3.48503;26502;2.43423;0
20200817051342554_OBSJAROMER-R5_snap.fits;3.41196;26500.5;1.91912;0
20200817051517615_OBSJAROMER-R5_met.fits;3.01946;26534.2;6.32059;0.170667
20200817051442628_OBSJAROMER-R5_snap.fits;3.33349;26526.9;2.40257;0
20200817051542703_OBSJAROMER-R5_snap.fits;2.74393;26474.1;3.25608;0
20200817051642778_OBSJAROMER-R5_snap.fits;2.99698;26513.7;2.39436;0
20200817051742852_OBSJAROMER-R5_snap.fits;2.59886;26459.5;2.45735;0
20200817051842927_OBSJAROMER-R5_snap.fits;3.3163;26526.9;2.39673;0
20200817051943002_OBSJAROMER-R5_snap.fits;2.7546;26503.4;2.76834;0
20200817052043076_OBSJAROMER-R5_snap.fits;2.81232;26534.2;2.66831;0
20200817052143151_OBSJAROMER-R5_snap.fits;2.918;26453.6;2.45324;0
20200817052243226_OBSJAROMER-R5_snap.fits;3.23295;26499;2.40811;0
20200817052343300_OBSJAROMER-R5_snap.fits;2.62679;26468.3;2.63005;0
20200817052443375_OBSJAROMER-R5_snap.fits;3.5423;26510.7;2.94162;0
20200817052543450_OBSJAROMER-R5_snap.fits;2.78328;26462.4;2.67216;0
20200817052643524_OBSJAROMER-R5_snap.fits;2.72807;26491.7;2.42478;0
20200817052743599_OBSJAROMER-R5_snap.fits;3.08336;26528.3;3.39547;0
20200817052843674_OBSJAROMER-R5_snap.fits;2.88056;26491.7;2.19811;0
20200817052943748_OBSJAROMER-R5_snap.fits;2.60855;26466.8;2.63988;0
20200817053043823_OBSJAROMER-R5_snap.fits;2.74695;26534.2;2.64498;0
20200817053143898_OBSJAROMER-R5_snap.fits;3.37877;26499;2.64753;0
20200817053243972_OBSJAROMER-R5_snap.fits;3.29494;26460.9;2.73232;0
20200817053344047_OBSJAROMER-R5_snap.fits;2.98982;26532.7;2.6948;0
20200817053444122_OBSJAROMER-R5_snap.fits;3.14483;26499;2.59228;0
20200817053543002_OBSJAROMER-R5_met.fits;3.30298;26499;9.35289;0.170667
20200817053544196_OBSJAROMER-R5_snap.fits;3.53845;26488.8;2.91096;0
20200817053644271_OBSJAROMER-R5_snap.fits;2.83388;26521;2.80407;0
20200817053744346_OBSJAROMER-R5_snap.fits;2.54765;26458;3.07723;0
20200817053844420_OBSJAROMER-R5_snap.fits;3.25349;26537.1;2.22071;0
20200817053944495_OBSJAROMER-R5_snap.fits;3.18884;26547.4;2.79844;0
20200817054052591_OBSJAROMER-R5_met.fits;2.49925;26512.2;7.41924;0.170667
20200817054044570_OBSJAROMER-R5_snap.fits;3.54517;26535.6;2.96579;0
20200817054144644_OBSJAROMER-R5_snap.fits;2.85412;26545.9;2.81927;0
20200817054244719_OBSJAROMER-R5_snap.fits;2.68339;26496.1;2.82338;0
20200817054344794_OBSJAROMER-R5_snap.fits;2.71159;26458;2.24166;0
20200817054444868_OBSJAROMER-R5_snap.fits;3.14793;26499;2.34466;0
20200817054544943_OBSJAROMER-R5_snap.fits;3.18007;26463.9;2.64792;0
20200817054645018_OBSJAROMER-R5_snap.fits;3.22611;26528.3;2.42604;0
20200817054745092_OBSJAROMER-R5_snap.fits;2.82361;26518.1;2.30899;0
20200817054845167_OBSJAROMER-R5_snap.fits;3.10851;26459.5;2.37083;0
20200817054950874_OBSJAROMER-R5_met.fits;2.99734;26475.6;7.19831;3.24267
20200817054945242_OBSJAROMER-R5_snap.fits;2.97862;26500.5;2.67259;0
20200817055045316_OBSJAROMER-R5_snap.fits;3.20804;26459.5;2.10369;0
20200817055145391_OBSJAROMER-R5_snap.fits;2.50614;26459.5;2.07759;0
20200817055245466_OBSJAROMER-R5_snap.fits;2.95011;26485.8;2.20737;0
20200817055345540_OBSJAROMER-R5_snap.fits;3.00302;26532.7;2.54075;0
20200817055445615_OBSJAROMER-R5_snap.fits;2.71438;26478.5;1.93072;0
20200817055545690_OBSJAROMER-R5_snap.fits;1.89908;26496.1;3.4601;0
20200817055645764_OBSJAROMER-R5_snap.fits;2.75197;26509.3;2.30533;0
20200817055745839_OBSJAROMER-R5_snap.fits;3.08858;26537.1;2.50385;0
20200817055845914_OBSJAROMER-R5_snap.fits;3.03775;26547.4;2.55776;0
20200817055945988_OBSJAROMER-R5_snap.fits;3.6155;26543;2.67957;0
