# file name; noise; peak f.; mag.; duration
20200817220057668_OBSJAROMER-R5_snap.fits;3.71223;26516.6;3.57118;0
20200817220157743_OBSJAROMER-R5_snap.fits;2.74264;26523.9;2.57337;0
20200817220257818_OBSJAROMER-R5_snap.fits;3.18154;26529.8;2.52863;0
20200817220357892_OBSJAROMER-R5_snap.fits;2.57018;26537.1;2.93123;0
20200817220457967_OBSJAROMER-R5_snap.fits;3.84985;26472.7;2.82544;0
20200817220558042_OBSJAROMER-R5_snap.fits;2.82284;26484.4;3.07152;0
20200817220658116_OBSJAROMER-R5_snap.fits;2.58647;26460.9;2.93531;0
20200817220758191_OBSJAROMER-R5_snap.fits;2.8808;26480;2.60673;0
20200817220858266_OBSJAROMER-R5_snap.fits;2.68713;26534.2;2.82063;0
20200817221052100_OBSJAROMER-R5_met.fits;2.82143;26488.8;5.87552;0.170667
20200817220958340_OBSJAROMER-R5_snap.fits;2.84976;26502;2.09947;0
20200817221058415_OBSJAROMER-R5_snap.fits;2.55835;26493.2;2.98761;0
20200817221158490_OBSJAROMER-R5_snap.fits;2.62086;26450.7;2.56981;0
20200817221258564_OBSJAROMER-R5_snap.fits;2.95534;26537.1;2.80163;0
20200817221358639_OBSJAROMER-R5_snap.fits;3.08921;26478.5;2.05895;0
20200817221458714_OBSJAROMER-R5_snap.fits;3.08965;26522.5;3.30649;0
20200817221558788_OBSJAROMER-R5_snap.fits;2.83461;26513.7;2.93638;0
20200817221658863_OBSJAROMER-R5_snap.fits;3.03891;26500.5;2.88225;0
20200817221758938_OBSJAROMER-R5_snap.fits;3.18278;26521;2.61183;0
20200817221859012_OBSJAROMER-R5_snap.fits;3.41002;26541.5;2.7544;0
20200817221959087_OBSJAROMER-R5_snap.fits;2.99455;26504.9;3.22619;0
20200817222059162_OBSJAROMER-R5_snap.fits;3.30937;26487.3;2.89516;0
20200817222159236_OBSJAROMER-R5_snap.fits;2.91702;26488.8;2.61261;0
20200817222259311_OBSJAROMER-R5_snap.fits;2.96319;26518.1;3.2692;0
20200817222359386_OBSJAROMER-R5_snap.fits;3.43025;26507.8;2.4145;0
20200817222459460_OBSJAROMER-R5_snap.fits;3.21413;26518.1;2.28586;0
20200817222559535_OBSJAROMER-R5_snap.fits;2.44112;26477.1;2.50211;0
20200817222659610_OBSJAROMER-R5_snap.fits;3.12731;26502;2.98547;0
20200817222759684_OBSJAROMER-R5_snap.fits;3.13411;26499;2.27262;0
20200817222859759_OBSJAROMER-R5_snap.fits;3.06966;26496.1;2.47222;0
20200817222959834_OBSJAROMER-R5_snap.fits;2.80866;26537.1;2.88864;0
20200817223059908_OBSJAROMER-R5_snap.fits;3.07449;26452.1;2.44403;0
20200817223159983_OBSJAROMER-R5_snap.fits;3.20414;26512.2;2.65771;0
20200817223300058_OBSJAROMER-R5_snap.fits;2.95918;26544.4;2.5169;0
20200817223400132_OBSJAROMER-R5_snap.fits;3.23106;26477.1;2.69343;0
20200817223500207_OBSJAROMER-R5_snap.fits;3.22223;26535.6;2.40223;0
20200817223654895_OBSJAROMER-R5_met.fits;3.29086;26449.2;22.3281;0.341333
20200817223600282_OBSJAROMER-R5_snap.fits;2.65737;26459.5;2.74886;0
20200817223700356_OBSJAROMER-R5_snap.fits;2.56067;26534.2;2.11605;0
20200817223800431_OBSJAROMER-R5_snap.fits;2.5135;26450.7;2.73692;0
20200817223900506_OBSJAROMER-R5_snap.fits;2.71798;26532.7;2.76162;0
20200817224000580_OBSJAROMER-R5_snap.fits;3.29349;26535.6;3.25077;0
20200817224100655_OBSJAROMER-R5_snap.fits;3.08674;26449.2;2.0877;0
20200817224200730_OBSJAROMER-R5_snap.fits;3.27343;26468.3;2.34595;0
20200817224300804_OBSJAROMER-R5_snap.fits;2.8367;26544.4;2.71678;0
20200817224400879_OBSJAROMER-R5_snap.fits;2.96208;26450.7;2.80629;0
20200817224500954_OBSJAROMER-R5_snap.fits;3.37095;26459.5;2.37598;0
20200817224601028_OBSJAROMER-R5_snap.fits;2.98951;26453.6;2.99178;0
20200817224701103_OBSJAROMER-R5_snap.fits;3.38218;26453.6;3.13264;0
20200817224801178_OBSJAROMER-R5_snap.fits;3.06661;26499;3.26882;0
20200817224901252_OBSJAROMER-R5_snap.fits;2.95892;26466.8;2.50904;0
20200817225001327_OBSJAROMER-R5_snap.fits;3.26566;26540;2.18214;0
20200817225101402_OBSJAROMER-R5_snap.fits;3.02544;26499;3.21118;0
20200817225201476_OBSJAROMER-R5_snap.fits;3.2033;26516.6;2.55105;0
20200817225301551_OBSJAROMER-R5_snap.fits;3.84225;26543;3.35547;0
20200817225401626_OBSJAROMER-R5_snap.fits;3.90322;26532.7;2.71048;0
20200817225501700_OBSJAROMER-R5_snap.fits;3.28768;26468.3;3.64189;0
20200817225601775_OBSJAROMER-R5_snap.fits;3.92295;26490.2;3.39151;0
20200817225701850_OBSJAROMER-R5_snap.fits;2.89532;26494.6;2.8532;0
20200817225801924_OBSJAROMER-R5_snap.fits;3.42113;26450.7;2.88109;0
20200817225901999_OBSJAROMER-R5_snap.fits;3.29052;26531.2;2.2653;0
