#timestamp,LO_Frequency,Hit 
1597672815.6,286047001.1,N
1597672835.4,286047000.0,N
1597672855.3,286047001.1,N
1597672875.1,286046998.5,N
1597672895.8,286047000.5,N
1597672915.7,286046998.3,N
1597672935.5,286047000.9,N
1597672955.3,286047000.3,N
1597672975.2,286046998.2,N
1597672995.0,286046998.6,N
1597672995.9,286046998.6,N
1597673015.7,286046998.1,N
1597673035.6,286047000.8,N
1597673055.4,286047000.4,N
1597673075.2,286046998.5,N
1597673095.1,286047000.8,N
1597673096.0,286047000.8,N
1597673115.8,286047001.1,N
1597673135.7,286047001.2,N
1597673155.5,286047001.2,N
1597673175.3,286047000.5,N
1597673195.1,286047000.5,N
1597673215.9,286047001.0,N
1597673235.7,286046998.5,N
1597673255.5,286046998.6,N
1597673275.4,286046998.2,N
1597673295.2,286046998.7,N
1597673315.0,286047000.9,N
1597673315.9,286047000.9,N
1597673335.8,286047000.8,N
1597673355.6,286046998.2,N
1597673375.4,286046998.8,N
1597673395.3,286047001.2,N
1597673415.1,286046998.5,N
1597673435.8,286046998.7,N
1597673455.7,286047000.8,N
1597673475.5,286046998.6,N
1597673495.3,286046999.4,N
1597673515.2,286046998.4,N
1597673535.0,286046999.3,N
1597673535.9,286046999.3,N
1597673555.7,286046998.4,N
1597673575.6,286046999.4,N
1597673595.4,286046998.9,N
1597673615.2,286046998.2,N
1597673635.1,286046998.9,N
1597673636.0,286046998.9,N
1597673655.8,286046998.1,N
1597673675.6,286046998.8,N
1597673695.5,286046999.5,N
1597673715.3,286046999.1,N
1597673735.1,286046998.5,N
1597673755.9,286046998.9,N
1597673775.7,286046999.0,N
1597673795.5,286046998.5,N
1597673815.4,286046996.9,P
1597673835.2,286047000.6,N
1597673855.1,286047001.1,N
1597673856.0,286047001.1,N
1597673875.8,286046998.1,N
1597673895.6,286046998.4,N
1597673915.5,286046998.1,N
1597673935.3,286047001.0,N
1597673955.1,286046998.1,N
1597673975.9,286046998.7,N
1597673995.7,286047001.0,N
1597674015.5,286046998.7,N
1597674035.4,286046998.5,N
1597674055.2,286046998.8,N
1597674075.0,286047001.2,N
1597674075.9,286047001.2,N
1597674095.8,286046999.4,N
1597674115.6,286046998.5,N
1597674135.4,286046999.6,N
1597674155.3,286046998.6,N
1597674175.1,286047000.8,N
1597674176.0,286047000.8,N
1597674195.8,286046998.8,N
1597674215.7,286046998.5,N
1597674235.5,286046998.9,N
1597674255.3,286046998.3,N
1597674275.2,286047001.2,N
1597674295.9,286046999.2,N
1597674315.7,286046998.4,N
1597674335.6,286046998.3,N
1597674355.4,286046998.3,N
1597674375.2,286046998.6,N
1597674395.1,286047000.7,N
1597674396.0,286047000.7,N
1597674415.8,286046999.3,N
1597674435.6,286046999.4,N
1597674455.5,286046998.7,N
1597674475.3,286046999.3,N
1597674495.1,286046996.7,P
1597674515.9,286046998.7,N
1597674535.7,286046998.5,N
1597674555.5,286047001.2,N
1597674575.4,286046996.9,N
1597674595.2,286047001.2,N
1597674615.0,286046996.9,N
1597674615.9,286046996.9,N
1597674635.8,286046998.9,N
1597674655.6,286046998.3,N
1597674675.4,286046998.7,N
1597674695.3,286047001.0,N
1597674715.1,286046998.9,N
1597674735.8,286046998.4,N
1597674755.7,286047001.2,N
1597674775.5,286046999.1,N
1597674795.3,286046998.9,N
1597674815.2,286046999.3,N
1597674835.9,286046999.3,N
1597674855.7,286046999.3,N
1597674875.6,286046999.6,N
1597674895.4,286046998.1,N
1597674915.2,286046999.6,N
1597674935.1,286046998.9,N
1597674936.0,286046998.9,N
1597674955.8,286046999.5,N
1597674975.6,286046998.8,N
1597674995.5,286046997.8,N
1597675015.3,286046996.5,N
1597675035.1,286046997.0,N
1597675055.9,286046996.7,N
1597675075.7,286046998.0,N
1597675095.5,286046997.4,N
1597675115.4,286046997.8,N
1597675135.2,286046997.7,N
1597675155.0,286046997.4,N
1597675155.9,286046997.4,N
1597675175.8,286046997.6,N
1597675195.6,286046997.3,N
1597675215.4,286046997.6,N
1597675235.3,286046997.7,N
1597675255.1,286046997.1,N
1597675275.8,286046997.7,N
1597675295.7,286046996.8,P
1597675315.5,286046998.6,N
1597675335.3,286046999.3,N
1597675355.2,286046999.2,N
1597675375.0,286046999.4,N
1597675375.9,286046999.4,N
1597675395.8,286046996.6,P
1597675415.6,286046998.5,N
1597675435.4,286047000.8,N
1597675455.3,286047000.6,N
1597675475.1,286047001.0,N
1597675476.0,286047001.0,N
1597675495.8,286047000.6,N
1597675515.7,286047001.2,N
1597675535.5,286046998.1,N
1597675555.3,286046998.1,N
1597675575.2,286046998.6,N
1597675595.9,286046998.7,N
1597675615.7,286046999.1,N
1597675635.6,286046998.2,N
1597675655.4,286046998.8,N
1597675675.2,286046998.7,N
1597675695.1,286046998.2,N
1597675696.0,286046998.2,N
1597675715.8,286046999.1,N
1597675735.6,286046998.7,N
1597675755.5,286046998.9,N
1597675775.3,286046998.6,N
1597675795.1,286047001.2,N
1597675815.9,286047000.8,N
1597675835.7,286046998.9,N
1597675855.5,286046998.4,N
1597675875.4,286046998.8,N
1597675895.2,286046998.5,N
1597675915.0,286046998.2,N
1597675915.9,286046998.2,N
1597675935.8,286046998.2,N
1597675955.6,286046998.2,N
1597675975.4,286046996.6,P
1597675995.3,286046998.5,N
1597676015.1,286046998.6,N
1597676035.8,286046998.8,N
1597676055.7,286046999.0,N
1597676075.5,286047001.1,N
1597676095.3,286046998.7,N
1597676115.2,286047001.0,N
1597676135.0,286046998.3,N
1597676135.9,286046998.3,N
1597676155.7,286047001.1,N
1597676175.6,286046999.1,N
1597676195.4,286046998.3,N
1597676215.2,286047000.8,N
1597676235.1,286046999.5,N
1597676236.0,286046999.5,N
1597676255.8,286046999.0,N
1597676275.6,286046999.0,N
1597676295.5,286046998.8,N
1597676315.3,286046998.7,N
1597676335.1,286046998.4,N
1597676355.9,286047001.2,N
1597676375.7,286046998.2,N
1597676395.5,286046998.2,N
