# file name; noise; peak f.; mag.; duration
20200817200048708_OBSJAROMER-R5_snap.fits;3.17534;26507.8;2.41469;0
20200817200148783_OBSJAROMER-R5_snap.fits;3.70855;26535.6;3.36145;0
20200817200248858_OBSJAROMER-R5_snap.fits;3.04237;26532.7;2.95088;0
20200817200348932_OBSJAROMER-R5_snap.fits;2.97399;26544.4;2.87506;0
20200817200449007_OBSJAROMER-R5_snap.fits;3.99942;26491.7;2.61903;0
20200817200549082_OBSJAROMER-R5_snap.fits;3.32575;26528.3;2.57586;0
20200817200649156_OBSJAROMER-R5_snap.fits;2.65094;26529.8;2.98397;0
20200817200749231_OBSJAROMER-R5_snap.fits;4.17137;26494.6;2.94485;0
20200817200849306_OBSJAROMER-R5_snap.fits;3.28923;26478.5;2.9535;0
20200817200949380_OBSJAROMER-R5_snap.fits;3.0534;26494.6;2.08193;0
20200817201049455_OBSJAROMER-R5_snap.fits;3.19065;26547.4;2.85486;0
20200817201149530_OBSJAROMER-R5_snap.fits;2.48694;26453.6;2.48503;0
20200817201249604_OBSJAROMER-R5_snap.fits;2.94429;26453.6;2.75698;0
20200817201349679_OBSJAROMER-R5_snap.fits;3.37921;26541.5;2.96828;0
20200817201449754_OBSJAROMER-R5_snap.fits;3.23712;26534.2;2.50351;0
20200817201549828_OBSJAROMER-R5_snap.fits;3.33499;26512.2;2.79944;0
20200817201649903_OBSJAROMER-R5_snap.fits;2.99148;26494.6;2.67924;0
20200817201749978_OBSJAROMER-R5_snap.fits;3.34254;26469.7;2.96859;0
20200817201850052_OBSJAROMER-R5_snap.fits;3.31948;26460.9;3.20511;0
20200817201950127_OBSJAROMER-R5_snap.fits;2.7136;26521;3.33468;0
20200817202050202_OBSJAROMER-R5_snap.fits;3.33138;26526.9;3.73087;0
20200817202150276_OBSJAROMER-R5_snap.fits;3.32338;26494.6;2.7945;0
20200817202250351_OBSJAROMER-R5_snap.fits;3.31541;26522.5;2.43059;0
20200817202350426_OBSJAROMER-R5_snap.fits;4.13344;26478.5;3.14912;0
20200817202450500_OBSJAROMER-R5_snap.fits;3.82741;26521;3.09201;0
20200817202550575_OBSJAROMER-R5_snap.fits;2.45277;26537.1;2.64395;0
20200817202650650_OBSJAROMER-R5_snap.fits;3.27661;26547.4;2.80025;0
20200817202750724_OBSJAROMER-R5_snap.fits;2.74126;26482.9;2.96556;0
20200817202850799_OBSJAROMER-R5_snap.fits;3.30495;26531.2;3.40329;0
20200817202950874_OBSJAROMER-R5_snap.fits;3.3239;26484.4;2.36598;0
20200817203050948_OBSJAROMER-R5_snap.fits;3.05115;26456.5;2.48626;0
20200817203151023_OBSJAROMER-R5_snap.fits;3.75022;26471.2;2.84365;0
20200817203251098_OBSJAROMER-R5_snap.fits;2.87614;26541.5;3.60216;0
20200817203351172_OBSJAROMER-R5_snap.fits;2.92479;26528.3;2.52916;0
20200817203451247_OBSJAROMER-R5_snap.fits;3.63412;26458;3.13542;0
20200817203551322_OBSJAROMER-R5_snap.fits;2.59812;26480;3.37278;0
20200817203651396_OBSJAROMER-R5_snap.fits;3.00301;26547.4;2.95705;0
20200817203751471_OBSJAROMER-R5_snap.fits;3.31705;26519.5;2.33153;0
20200817203851546_OBSJAROMER-R5_snap.fits;2.9172;26453.6;2.50113;0
20200817203951620_OBSJAROMER-R5_snap.fits;2.8629;26504.9;2.51924;0
20200817204051695_OBSJAROMER-R5_snap.fits;3.22685;26547.4;3.05062;0
20200817204151770_OBSJAROMER-R5_snap.fits;2.77216;26540;2.67961;0
20200817204251844_OBSJAROMER-R5_snap.fits;3.11341;26494.6;2.96156;0
20200817204351919_OBSJAROMER-R5_snap.fits;3.17475;26509.3;2.61028;0
20200817204451994_OBSJAROMER-R5_snap.fits;3.4229;26491.7;3.07061;0
20200817204552068_OBSJAROMER-R5_snap.fits;2.84797;26521;3.17964;0
20200817204652143_OBSJAROMER-R5_snap.fits;3.13923;26478.5;2.92699;0
20200817204752218_OBSJAROMER-R5_snap.fits;3.15453;26493.2;6.62644;0
20200817204847514_OBSJAROMER-R5_met.fits;3.05334;26493.2;8.21965;4.608
20200817204852292_OBSJAROMER-R5_snap.fits;2.99795;26465.3;2.98633;0
20200817204952367_OBSJAROMER-R5_snap.fits;3.11182;26471.2;2.8234;0
20200817205052442_OBSJAROMER-R5_snap.fits;3.13141;26485.8;3.23209;0
20200817205152516_OBSJAROMER-R5_snap.fits;3.0604;26453.6;2.05422;0
20200817205252591_OBSJAROMER-R5_snap.fits;3.11974;26484.4;2.40435;0
20200817205352666_OBSJAROMER-R5_snap.fits;3.28418;26526.9;3.16316;0
20200817205548207_OBSJAROMER-R5_met.fits;3.40152;26493.2;9.71133;0.341333
20200817205452740_OBSJAROMER-R5_snap.fits;2.91967;26478.5;2.42778;0
20200817205552815_OBSJAROMER-R5_snap.fits;3.02427;26522.5;2.88984;0
20200817205652890_OBSJAROMER-R5_snap.fits;2.76995;26545.9;2.71731;0
20200817205752964_OBSJAROMER-R5_snap.fits;2.81005;26518.1;2.41921;0
20200817205853039_OBSJAROMER-R5_snap.fits;3.09549;26474.1;2.66846;0
20200817205953114_OBSJAROMER-R5_snap.fits;3.62558;26547.4;2.67847;0
