# file name; noise; peak f.; mag.; duration
20200817090059503_OBSJAROMER-R5_snap.fits;3.42255;26471.2;2.81115;0
20200817090159578_OBSJAROMER-R5_snap.fits;3.14751;26481.4;3.843;0
20200817090318084_OBSJAROMER-R5_met.fits;2.8725;26497.6;6.186;0.341333
20200817090259652_OBSJAROMER-R5_snap.fits;2.48378;26534.2;2.70324;0
20200817090359727_OBSJAROMER-R5_snap.fits;2.86766;26496.1;2.66148;0
20200817090459802_OBSJAROMER-R5_snap.fits;2.68112;26478.5;2.51204;0
20200817090559876_OBSJAROMER-R5_snap.fits;2.95086;26500.5;2.30541;0
20200817090659951_OBSJAROMER-R5_snap.fits;2.70866;26500.5;2.74422;0
20200817090800026_OBSJAROMER-R5_snap.fits;3.09197;26543;2.38248;0
20200817090900100_OBSJAROMER-R5_snap.fits;3.07526;26521;2.70709;0
20200817091000175_OBSJAROMER-R5_snap.fits;3.68962;26545.9;3.19908;0
20200817091100250_OBSJAROMER-R5_snap.fits;3.0281;26545.9;2.65002;0
20200817091200324_OBSJAROMER-R5_snap.fits;3.13311;26460.9;2.88579;0
20200817091300399_OBSJAROMER-R5_snap.fits;3.68751;26484.4;3.90209;0
20200817091400474_OBSJAROMER-R5_snap.fits;3.20038;26534.2;2.53625;0
20200817091500548_OBSJAROMER-R5_snap.fits;3.37757;26534.2;3.04132;0
20200817091600623_OBSJAROMER-R5_snap.fits;2.74351;26478.5;3.23203;0
20200817091700698_OBSJAROMER-R5_snap.fits;2.80086;26516.6;2.94757;0
20200817091832004_OBSJAROMER-R5_met.fits;2.52521;26500.5;7.94034;0.170667
20200817091800772_OBSJAROMER-R5_snap.fits;3.61777;26460.9;2.9569;0
20200817091900847_OBSJAROMER-R5_snap.fits;4.18869;26547.4;3.09292;0
20200817092000922_OBSJAROMER-R5_snap.fits;2.92903;26480;2.97761;0
20200817092100996_OBSJAROMER-R5_snap.fits;3.38859;26494.6;2.98249;0
20200817092201071_OBSJAROMER-R5_snap.fits;3.76875;26455.1;3.02001;0
20200817092301146_OBSJAROMER-R5_snap.fits;3.60491;26463.9;3.8501;0
20200817092401220_OBSJAROMER-R5_snap.fits;3.40826;26532.7;2.2808;0
20200817092501295_OBSJAROMER-R5_snap.fits;3.18281;26462.4;2.87473;0
20200817092601370_OBSJAROMER-R5_snap.fits;3.0463;26510.7;2.83392;0
20200817092701444_OBSJAROMER-R5_snap.fits;3.20377;26504.9;2.64605;0
20200817092801519_OBSJAROMER-R5_snap.fits;3.29928;26465.3;2.31355;0
20200817092901594_OBSJAROMER-R5_snap.fits;2.99138;26458;2.56072;0
20200817093001668_OBSJAROMER-R5_snap.fits;2.71864;26493.2;3.84049;0
20200817093101743_OBSJAROMER-R5_snap.fits;3.87034;26513.7;3.71048;0
20200817093201818_OBSJAROMER-R5_snap.fits;3.80398;26465.3;2.87788;0
20200817093301892_OBSJAROMER-R5_snap.fits;2.94572;26545.9;2.22854;0
20200817093401967_OBSJAROMER-R5_snap.fits;3.34573;26540;2.34681;0
20200817093502042_OBSJAROMER-R5_snap.fits;3.4317;26468.3;2.34207;0
20200817093602116_OBSJAROMER-R5_snap.fits;3.56214;26460.9;4.11465;0
20200817093733252_OBSJAROMER-R5_met.fits;3.18268;26494.6;8.42122;0.682667
20200817093702191_OBSJAROMER-R5_snap.fits;3.58258;26516.6;3.47324;0
20200817093802266_OBSJAROMER-R5_snap.fits;3.11181;26456.5;2.97301;0
20200817093902340_OBSJAROMER-R5_snap.fits;3.20262;26496.1;2.2115;0
20200817094002415_OBSJAROMER-R5_snap.fits;3.03883;26504.9;2.81431;0
20200817094102490_OBSJAROMER-R5_snap.fits;3.14251;26472.7;2.48297;0
20200817094202564_OBSJAROMER-R5_snap.fits;3.04991;26544.4;2.73544;0
20200817094302639_OBSJAROMER-R5_snap.fits;3.39083;26459.5;2.95452;0
20200817094402714_OBSJAROMER-R5_snap.fits;3.77699;26484.4;2.8879;0
20200817094502788_OBSJAROMER-R5_snap.fits;3.18909;26531.2;2.77009;0
20200817094602863_OBSJAROMER-R5_snap.fits;2.95784;26545.9;2.9973;0
20200817094702938_OBSJAROMER-R5_snap.fits;3.09884;26485.8;2.57957;0
20200817094803012_OBSJAROMER-R5_snap.fits;2.8078;26503.4;1.94895;0
20200817094903087_OBSJAROMER-R5_snap.fits;3.61835;26484.4;2.89281;0
20200817095003162_OBSJAROMER-R5_snap.fits;3.17608;26497.6;2.05661;0
20200817095103236_OBSJAROMER-R5_snap.fits;2.91115;26477.1;2.89882;0
20200817095203311_OBSJAROMER-R5_snap.fits;2.86723;26493.2;1.88755;0
20200817095303386_OBSJAROMER-R5_snap.fits;3.09582;26499;2.77944;0
20200817095403460_OBSJAROMER-R5_snap.fits;3.27986;26529.8;2.91348;0
20200817095503535_OBSJAROMER-R5_snap.fits;3.34033;26518.1;2.44241;0
20200817095603610_OBSJAROMER-R5_snap.fits;2.99375;26475.6;2.67441;0
20200817095703684_OBSJAROMER-R5_snap.fits;3.28609;26449.2;2.27968;0
20200817095831066_OBSJAROMER-R5_met.fits;3.44022;26485.8;10.008;0.170667
20200817095803759_OBSJAROMER-R5_snap.fits;3.53168;26513.7;2.83345;0
20200817095903834_OBSJAROMER-R5_snap.fits;3.28011;26534.2;2.44393;0
