# file name; noise; peak f.; mag.; duration
20200817140021828_OBSJAROMER-R5_snap.fits;2.77643;26453.6;2.40595;0
20200817140121903_OBSJAROMER-R5_snap.fits;2.95535;26512.2;2.28424;0
20200817140221978_OBSJAROMER-R5_snap.fits;2.93434;26481.4;2.61648;0
20200817140322052_OBSJAROMER-R5_snap.fits;3.31876;26482.9;2.74342;0
20200817140422127_OBSJAROMER-R5_snap.fits;3.04035;26499;2.20534;0
20200817140522202_OBSJAROMER-R5_snap.fits;2.21888;26532.7;2.52584;0
20200817140622276_OBSJAROMER-R5_snap.fits;3.17048;26472.7;2.96709;0
20200817140722351_OBSJAROMER-R5_snap.fits;2.87603;26509.3;2.46969;0
20200817140822426_OBSJAROMER-R5_snap.fits;3.01445;26535.6;2.70765;0
20200817140922500_OBSJAROMER-R5_snap.fits;3.25129;26459.5;2.29445;0
20200817141022575_OBSJAROMER-R5_snap.fits;2.84749;26459.5;2.73985;0
20200817141122650_OBSJAROMER-R5_snap.fits;2.81023;26500.5;3.08512;0
20200817141222724_OBSJAROMER-R5_snap.fits;3.08911;26494.6;2.55345;0
20200817141322799_OBSJAROMER-R5_snap.fits;2.52374;26477.1;2.30181;0
20200817141422874_OBSJAROMER-R5_snap.fits;2.7415;26518.1;2.56009;0
20200817141522948_OBSJAROMER-R5_snap.fits;2.80056;26449.2;2.82471;0
20200817141623023_OBSJAROMER-R5_snap.fits;3.32639;26538.6;3.04244;0
20200817141723098_OBSJAROMER-R5_snap.fits;3.28636;26531.2;2.52897;0
20200817141823172_OBSJAROMER-R5_snap.fits;2.81602;26450.7;2.49307;0
20200817141923247_OBSJAROMER-R5_snap.fits;3.01874;26544.4;2.25289;0
20200817142023322_OBSJAROMER-R5_snap.fits;2.80773;26523.9;1.91411;0
20200817142123396_OBSJAROMER-R5_snap.fits;2.94346;26481.4;2.60027;0
20200817142223471_OBSJAROMER-R5_snap.fits;2.7966;26516.6;2.6819;0
20200817142323546_OBSJAROMER-R5_snap.fits;3.18278;26460.9;2.45301;0
20200817142423620_OBSJAROMER-R5_snap.fits;2.86564;26484.4;2.3318;0
20200817142523695_OBSJAROMER-R5_snap.fits;3.21143;26525.4;3.10467;0
20200817142623770_OBSJAROMER-R5_snap.fits;2.69689;26535.6;3.06328;0
20200817142754052_OBSJAROMER-R5_met.fits;2.30879;26506.3;6.87755;0.170667
20200817142723844_OBSJAROMER-R5_snap.fits;2.57695;26455.1;3.07954;0
20200817142823919_OBSJAROMER-R5_snap.fits;2.23097;26515.1;2.24807;0
20200817142923994_OBSJAROMER-R5_snap.fits;2.80891;26537.1;2.11058;0
20200817143024068_OBSJAROMER-R5_snap.fits;3.33676;26540;2.39004;0
20200817143124143_OBSJAROMER-R5_snap.fits;3.05719;26540;2.2652;0
20200817143224218_OBSJAROMER-R5_snap.fits;2.91011;26466.8;2.11083;0
20200817143324292_OBSJAROMER-R5_snap.fits;2.39935;26477.1;2.35661;0
20200817143424367_OBSJAROMER-R5_snap.fits;2.78643;26455.1;2.47023;0
20200817143524442_OBSJAROMER-R5_snap.fits;2.8328;26526.9;2.46887;0
20200817143631002_OBSJAROMER-R5_met.fits;3.00536;26500.5;6.83901;0.512
20200817143707354_OBSJAROMER-R5_met.fits;2.92767;26507.8;7.2508;0.170667
20200817143624516_OBSJAROMER-R5_snap.fits;3.04672;26522.5;2.46792;0
20200817143724591_OBSJAROMER-R5_snap.fits;3.60401;26452.1;2.66876;0
20200817143824666_OBSJAROMER-R5_snap.fits;2.97442;26478.5;2.19706;0
20200817143924740_OBSJAROMER-R5_snap.fits;2.36768;26547.4;2.5073;0
20200817144024815_OBSJAROMER-R5_snap.fits;3.51853;26515.1;2.59761;0
20200817144124890_OBSJAROMER-R5_snap.fits;3.40702;26453.6;2.58481;0
20200817144224964_OBSJAROMER-R5_snap.fits;3.01449;26526.9;3.33663;0
20200817144325039_OBSJAROMER-R5_snap.fits;2.46626;26540;2.50973;0
20200817144425114_OBSJAROMER-R5_snap.fits;2.61979;26466.8;1.95431;0
20200817144525188_OBSJAROMER-R5_snap.fits;2.76411;26484.4;2.73507;0
20200817144625263_OBSJAROMER-R5_snap.fits;3.03038;26466.8;2.03793;0
20200817144725338_OBSJAROMER-R5_snap.fits;2.56315;26482.9;2.92721;0
20200817144825412_OBSJAROMER-R5_snap.fits;3.17708;26506.3;2.07356;0
20200817144925487_OBSJAROMER-R5_snap.fits;3.08046;26480;2.88163;0
20200817145025562_OBSJAROMER-R5_snap.fits;2.72168;26475.6;3.16063;0
20200817145125636_OBSJAROMER-R5_snap.fits;3.07981;26452.1;2.36977;0
20200817145225711_OBSJAROMER-R5_snap.fits;3.19405;26504.9;2.68812;0
20200817145325786_OBSJAROMER-R5_snap.fits;2.54017;26510.7;2.51677;0
20200817145425860_OBSJAROMER-R5_snap.fits;2.5049;26472.7;1.60246;0
20200817145525935_OBSJAROMER-R5_snap.fits;2.98934;26532.7;2.61189;0
20200817145626010_OBSJAROMER-R5_snap.fits;3.02469;26487.3;2.0556;0
20200817145726084_OBSJAROMER-R5_snap.fits;2.3851;26480;2.15243;0
20200817145826159_OBSJAROMER-R5_snap.fits;3.14851;26487.3;2.69395;0
20200817145926234_OBSJAROMER-R5_snap.fits;2.7844;26545.9;2.82047;0
