# file name; noise; peak f.; mag.; duration
20200817070050543_OBSJAROMER-R5_snap.fits;3.00514;26482.9;2.87007;0
20200817070150618_OBSJAROMER-R5_snap.fits;3.11306;26472.7;3.57342;0
20200817070250692_OBSJAROMER-R5_snap.fits;3.40775;26531.2;2.74896;0
20200817070350767_OBSJAROMER-R5_snap.fits;3.06181;26480;2.27113;0
20200817070450842_OBSJAROMER-R5_snap.fits;2.67749;26453.6;2.75713;0
20200817070550916_OBSJAROMER-R5_snap.fits;3.06738;26513.7;2.27256;0
20200817070650991_OBSJAROMER-R5_snap.fits;2.53763;26475.6;2.30571;0
20200817070751066_OBSJAROMER-R5_snap.fits;2.70778;26488.8;2.33684;0
20200817070851140_OBSJAROMER-R5_snap.fits;2.85524;26453.6;3.07269;0
20200817070951215_OBSJAROMER-R5_snap.fits;2.8653;26543;2.8838;0
20200817071051290_OBSJAROMER-R5_snap.fits;3.17953;26534.2;2.81504;0
20200817071151364_OBSJAROMER-R5_snap.fits;2.90604;26496.1;2.03033;0
20200817071251439_OBSJAROMER-R5_snap.fits;2.97361;26458;1.81141;0
20200817071351514_OBSJAROMER-R5_snap.fits;3.29069;26456.5;3.11395;0
20200817071451588_OBSJAROMER-R5_snap.fits;3.47847;26528.3;2.26149;0
20200817071551663_OBSJAROMER-R5_snap.fits;3.19589;26518.1;2.47435;0
20200817071651738_OBSJAROMER-R5_snap.fits;2.47217;26503.4;2.40381;0
20200817071751812_OBSJAROMER-R5_snap.fits;2.82722;26456.5;2.77754;0
20200817071851887_OBSJAROMER-R5_snap.fits;3.29154;26475.6;2.45692;0
20200817071951962_OBSJAROMER-R5_snap.fits;2.82335;26541.5;2.71798;0
20200817072052036_OBSJAROMER-R5_snap.fits;2.67425;26484.4;2.68794;0
20200817072152111_OBSJAROMER-R5_snap.fits;2.93353;26471.2;2.17617;0
20200817072252186_OBSJAROMER-R5_snap.fits;2.75743;26460.9;2.33572;0
20200817072352260_OBSJAROMER-R5_snap.fits;2.78871;26545.9;2.90744;0
20200817072452335_OBSJAROMER-R5_snap.fits;2.53548;26459.5;2.39135;0
20200817072552410_OBSJAROMER-R5_snap.fits;3.16785;26455.1;2.69989;0
20200817072652484_OBSJAROMER-R5_snap.fits;2.82772;26485.8;2.65397;0
20200817072752559_OBSJAROMER-R5_snap.fits;3.23513;26453.6;2.46976;0
20200817072852634_OBSJAROMER-R5_snap.fits;2.9932;26499;2.79142;0
20200817072952708_OBSJAROMER-R5_snap.fits;2.83021;26537.1;2.74533;0
20200817073052783_OBSJAROMER-R5_snap.fits;2.76528;26452.1;2.82073;0
20200817073152858_OBSJAROMER-R5_snap.fits;2.90916;26506.3;2.63027;0
20200817073252932_OBSJAROMER-R5_snap.fits;3.29444;26512.2;3.0801;0
20200817073353007_OBSJAROMER-R5_snap.fits;3.15474;26497.6;3.04839;0
20200817073453082_OBSJAROMER-R5_snap.fits;2.74801;26541.5;3.19005;0
20200817073553156_OBSJAROMER-R5_snap.fits;2.50474;26528.3;2.53912;0
20200817073653231_OBSJAROMER-R5_snap.fits;3.04164;26523.9;2.22439;0
20200817073753306_OBSJAROMER-R5_snap.fits;3.14034;26522.5;2.98989;0
20200817073945263_OBSJAROMER-R5_met.fits;2.61238;26491.7;5.48997;0.170667
20200817073853380_OBSJAROMER-R5_snap.fits;3.31556;26512.2;3.44708;0
20200817073953455_OBSJAROMER-R5_snap.fits;3.62037;26474.1;2.42934;0
20200817074053530_OBSJAROMER-R5_snap.fits;2.98378;26532.7;2.28582;0
20200817074153604_OBSJAROMER-R5_snap.fits;2.62772;26462.4;2.43967;0
20200817074253679_OBSJAROMER-R5_snap.fits;3.32114;26450.7;1.97104;0
20200817074353754_OBSJAROMER-R5_snap.fits;2.85417;26449.2;2.57114;0
20200817074453828_OBSJAROMER-R5_snap.fits;2.91727;26480;2.81746;0
20200817074553903_OBSJAROMER-R5_snap.fits;3.2985;26543;2.64132;0
20200817074653978_OBSJAROMER-R5_snap.fits;2.78084;26506.3;3.36223;0
20200817074754052_OBSJAROMER-R5_snap.fits;2.76382;26535.6;2.98869;0
20200817074854127_OBSJAROMER-R5_snap.fits;3.07499;26547.4;2.19229;0
20200817074954202_OBSJAROMER-R5_snap.fits;2.93985;26453.6;2.08462;0
20200817075054276_OBSJAROMER-R5_snap.fits;2.83648;26547.4;2.40163;0
20200817075154351_OBSJAROMER-R5_snap.fits;3.30682;26515.1;2.70697;0
20200817075254426_OBSJAROMER-R5_snap.fits;2.73182;26547.4;2.89708;0
20200817075354500_OBSJAROMER-R5_snap.fits;2.98288;26532.7;2.70655;0
20200817075454575_OBSJAROMER-R5_snap.fits;2.80114;26482.9;2.81684;0
20200817075554650_OBSJAROMER-R5_snap.fits;2.71345;26529.8;2.4694;0
20200817075748314_OBSJAROMER-R5_met.fits;2.80316;26490.2;9.38938;0.170667
20200817075654724_OBSJAROMER-R5_snap.fits;3.25773;26480;2.43113;0
20200817075754799_OBSJAROMER-R5_snap.fits;3.28007;26488.8;2.94905;0
20200817075854874_OBSJAROMER-R5_snap.fits;2.53541;26466.8;3.10587;0
20200817075954948_OBSJAROMER-R5_snap.fits;3.05067;26497.6;2.14487;0
