# file name; noise; peak f.; mag.; duration
20200817160030788_OBSJAROMER-R5_snap.fits;2.72482;26474.1;2.88249;0
20200817160130863_OBSJAROMER-R5_snap.fits;2.96095;26518.1;2.61475;0
20200817160230938_OBSJAROMER-R5_snap.fits;3.37991;26499;2.38323;0
20200817160331012_OBSJAROMER-R5_snap.fits;2.68901;26504.9;2.77991;0
20200817160431087_OBSJAROMER-R5_snap.fits;3.25837;26471.2;2.81909;0
20200817160531162_OBSJAROMER-R5_snap.fits;3.08218;26529.8;2.90918;0
20200817160631236_OBSJAROMER-R5_snap.fits;2.91464;26500.5;3.04069;0
20200817160731311_OBSJAROMER-R5_snap.fits;3.31806;26493.2;2.34733;0
20200817160831386_OBSJAROMER-R5_snap.fits;2.93412;26496.1;2.31121;0
20200817160931460_OBSJAROMER-R5_snap.fits;2.96472;26531.2;3.00164;0
20200817161031535_OBSJAROMER-R5_snap.fits;3.18706;26477.1;2.4188;0
20200817161131610_OBSJAROMER-R5_snap.fits;2.93096;26478.5;2.79858;0
20200817161231684_OBSJAROMER-R5_snap.fits;3.03899;26532.7;2.67488;0
20200817161331759_OBSJAROMER-R5_snap.fits;2.88579;26537.1;2.55878;0
20200817161431834_OBSJAROMER-R5_snap.fits;3.44823;26522.5;2.89706;0
20200817161531908_OBSJAROMER-R5_snap.fits;3.24072;26545.9;2.32291;0
20200817161631983_OBSJAROMER-R5_snap.fits;3.27547;26507.8;3.30972;0
20200817161732058_OBSJAROMER-R5_snap.fits;3.44072;26521;2.58257;0
20200817161919066_OBSJAROMER-R5_met.fits;2.94579;26504.9;7.00877;0.341333
20200817161832132_OBSJAROMER-R5_snap.fits;3.18941;26453.6;2.44699;0
20200817161932207_OBSJAROMER-R5_snap.fits;3.10176;26466.8;3.63693;0
20200817162032282_OBSJAROMER-R5_snap.fits;2.91624;26544.4;2.53325;0
20200817162132356_OBSJAROMER-R5_snap.fits;3.52206;26545.9;2.49298;0
20200817162232431_OBSJAROMER-R5_snap.fits;2.71806;26512.2;2.86328;0
20200817162332506_OBSJAROMER-R5_snap.fits;2.48612;26507.8;2.85542;0
20200817162432580_OBSJAROMER-R5_snap.fits;3.69534;26494.6;3.03611;0
20200817162532655_OBSJAROMER-R5_snap.fits;2.96017;26513.7;2.60697;0
20200817162632730_OBSJAROMER-R5_snap.fits;3.06141;26485.8;3.70934;0
20200817162732804_OBSJAROMER-R5_snap.fits;2.90294;26449.2;2.63232;0
20200817162832879_OBSJAROMER-R5_snap.fits;2.26635;26477.1;2.17554;0
20200817162932954_OBSJAROMER-R5_snap.fits;3.08447;26531.2;2.42925;0
20200817163033028_OBSJAROMER-R5_snap.fits;3.28856;26485.8;2.28467;0
20200817163133103_OBSJAROMER-R5_snap.fits;3.5149;26535.6;2.07273;0
20200817163233178_OBSJAROMER-R5_snap.fits;3.14656;26471.2;3.69765;0
20200817163333252_OBSJAROMER-R5_snap.fits;3.10675;26528.3;3.32438;0
20200817163433327_OBSJAROMER-R5_snap.fits;3.54028;26522.5;2.73005;0
20200817163533402_OBSJAROMER-R5_snap.fits;2.74428;26456.5;2.32928;0
20200817163633476_OBSJAROMER-R5_snap.fits;3.09055;26534.2;2.52641;0
20200817163733551_OBSJAROMER-R5_snap.fits;3.17722;26519.5;3.33816;0
20200817163833626_OBSJAROMER-R5_snap.fits;3.02103;26540;3.22137;0
20200817163933700_OBSJAROMER-R5_snap.fits;2.88537;26525.4;2.70047;0
20200817164033775_OBSJAROMER-R5_snap.fits;3.20556;26465.3;2.32021;0
20200817164133850_OBSJAROMER-R5_snap.fits;3.18308;26547.4;2.65189;0
20200817164233924_OBSJAROMER-R5_snap.fits;2.95817;26513.7;2.53012;0
20200817164333999_OBSJAROMER-R5_snap.fits;3.09743;26547.4;2.15163;0
20200817164434074_OBSJAROMER-R5_snap.fits;3.17289;26472.7;3.03918;0
20200817164534148_OBSJAROMER-R5_snap.fits;3.20564;26528.3;3.02203;0
20200817164634223_OBSJAROMER-R5_snap.fits;2.87643;26458;3.09125;0
20200817164734298_OBSJAROMER-R5_snap.fits;2.95361;26482.9;2.59467;0
20200817164834372_OBSJAROMER-R5_snap.fits;3.17516;26482.9;2.34839;0
20200817164934447_OBSJAROMER-R5_snap.fits;3.28995;26481.4;2.99358;0
20200817165034522_OBSJAROMER-R5_snap.fits;2.83866;26541.5;1.9254;0
20200817165134596_OBSJAROMER-R5_snap.fits;3.05944;26535.6;2.29964;0
20200817165234671_OBSJAROMER-R5_snap.fits;2.77669;26459.5;2.84117;0
20200817165334746_OBSJAROMER-R5_snap.fits;3.38465;26465.3;2.02881;0
20200817165434820_OBSJAROMER-R5_snap.fits;2.93437;26506.3;2.59073;0
20200817165534895_OBSJAROMER-R5_snap.fits;2.60523;26528.3;2.18579;0
20200817165634970_OBSJAROMER-R5_snap.fits;2.92324;26537.1;2.49243;0
20200817165735044_OBSJAROMER-R5_snap.fits;2.92652;26472.7;2.78561;0
20200817165835119_OBSJAROMER-R5_snap.fits;3.03541;26482.9;2.71407;0
20200817165935194_OBSJAROMER-R5_snap.fits;3.02761;26547.4;3.1087;0
