#timestamp,LO_Frequency,Hit 
1597698015.5,286047002.5,N
1597698035.4,286047002.8,N
1597698055.2,286047000.0,N
1597698075.0,286047000.0,N
1597698075.9,286047000.0,N
1597698095.8,286047001.0,N
1597698115.6,286047002.7,N
1597698135.4,286047002.7,N
1597698155.3,286047002.8,N
1597698175.1,286047002.5,N
1597698176.0,286047002.5,N
1597698195.8,286047002.4,N
1597698215.7,286047002.4,N
1597698235.5,286047000.2,N
1597698255.3,286046999.9,N
1597698275.2,286047002.5,N
1597698295.9,286047001.5,N
1597698315.7,286046999.8,N
1597698335.6,286047002.8,N
1597698355.4,286046999.9,N
1597698375.2,286047002.2,N
1597698395.1,286047002.7,N
1597698396.0,286047002.7,N
1597698415.8,286047001.3,N
1597698435.6,286047002.1,N
1597698455.5,286047001.7,N
1597698475.3,286047002.3,N
1597698495.1,286047000.1,N
1597698515.9,286047002.8,N
1597698535.7,286047002.3,N
1597698555.5,286047001.8,N
1597698575.4,286047004.4,P
1597698595.2,286047002.7,N
1597698615.0,286047001.0,N
1597698615.9,286047001.0,N
1597698635.8,286046999.8,N
1597698655.6,286046999.7,N
1597698675.4,286047002.2,N
1597698695.3,286047000.3,N
1597698715.1,286047001.0,N
1597698735.8,286046999.7,N
1597698755.7,286046999.9,N
1597698775.5,286047002.8,N
1597698795.3,286047000.5,N
1597698815.2,286047000.4,N
1597698835.9,286046999.8,N
1597698855.7,286047002.2,N
1597698875.6,286046999.8,N
1597698895.4,286047000.0,N
1597698915.2,286047000.5,N
1597698935.1,286047002.5,N
1597698936.0,286047002.5,N
1597698955.8,286047002.2,N
1597698975.6,286047002.5,N
1597698995.5,286046999.9,N
1597699015.3,286047002.8,N
1597699035.1,286047002.8,N
1597699055.9,286046999.7,N
1597699075.7,286047000.1,N
1597699095.5,286047002.8,N
1597699115.4,286046999.8,N
1597699135.2,286047001.0,N
1597699155.0,286047000.1,N
1597699155.9,286047000.1,N
1597699175.8,286047000.0,N
1597699195.6,286047002.1,N
1597699215.4,286046999.8,N
1597699235.3,286047000.3,N
1597699255.1,286047002.8,N
1597699275.8,286047000.4,N
1597699295.7,286047002.5,N
1597699315.5,286047002.5,N
1597699335.3,286047002.2,N
1597699355.2,286047002.1,N
1597699375.9,286047000.0,N
1597699395.7,286047000.2,N
1597699415.6,286047002.6,N
1597699435.4,286047001.6,N
1597699455.2,286047002.4,N
1597699475.1,286047002.5,N
1597699476.0,286047002.5,N
1597699495.8,286046999.8,N
1597699515.6,286047002.0,N
1597699535.5,286047002.5,N
1597699555.3,286047001.8,N
1597699575.1,286047004.4,P
1597699595.9,286047002.1,N
1597699615.7,286047000.2,N
1597699635.5,286046999.8,N
1597699655.4,286047000.3,N
1597699675.2,286047000.2,N
1597699695.0,286047000.0,N
1597699695.9,286047000.0,N
1597699715.8,286047002.1,N
1597699735.6,286047000.9,N
1597699755.4,286047000.6,N
1597699775.3,286047002.7,N
1597699795.1,286047002.7,N
1597699815.8,286047002.1,N
1597699835.7,286047002.3,N
1597699855.5,286047002.7,N
1597699875.3,286047000.0,N
1597699895.2,286047000.2,N
1597699915.9,286047000.6,N
1597699935.7,286047000.3,N
1597699955.6,286047000.6,N
1597699975.4,286046998.2,N
1597699995.2,286047000.5,N
1597700015.1,286046998.2,N
1597700016.0,286046998.2,N
1597700035.8,286046998.6,N
1597700055.6,286046998.2,N
1597700075.5,286046998.1,N
1597700095.3,286047009.3,P
1597700115.1,286047000.9,N
1597700135.9,286047001.1,N
1597700155.7,286046998.3,N
1597700175.5,286046998.9,N
1597700195.4,286046999.3,N
1597700215.2,286046998.3,N
1597700235.0,286047001.0,N
1597700236.0,286047001.0,N
1597700255.8,286046998.2,N
1597700275.6,286046998.7,N
1597700295.4,286047000.6,N
1597700315.3,286047001.2,N
1597700335.1,286046998.3,N
1597700355.8,286047000.6,N
1597700375.7,286046998.8,N
1597700395.5,286047001.2,N
1597700415.3,286046999.6,N
1597700435.2,286046998.9,N
1597700455.0,286046998.6,N
1597700455.9,286046998.6,N
1597700475.8,286046999.2,N
1597700495.6,286046998.4,N
1597700515.4,286046999.5,N
1597700535.3,286046998.9,N
1597700555.1,286047000.7,N
1597700556.0,286047000.7,N
1597700575.8,286046999.0,N
1597700595.7,286046998.4,N
1597700615.5,286047000.9,N
1597700635.3,286047001.1,N
1597700655.2,286046998.9,N
1597700675.9,286046998.1,N
1597700695.7,286046998.8,N
1597700715.6,286047000.9,N
1597700735.4,286046998.4,N
1597700755.2,286047000.9,N
1597700775.1,286046998.3,N
1597700776.0,286046998.3,N
1597700795.8,286046998.5,N
1597700815.6,286046998.4,N
1597700835.5,286046998.5,N
1597700855.3,286046998.3,N
1597700875.1,286046998.7,N
1597700895.9,286046998.4,N
1597700915.7,286047001.1,N
1597700935.5,286047000.9,N
1597700955.4,286047000.3,N
1597700975.2,286046998.2,N
1597700995.0,286047000.7,N
1597700995.9,286047000.7,N
1597701015.8,286047000.8,N
1597701035.6,286047000.5,N
1597701055.4,286046998.5,N
1597701075.3,286047001.0,N
1597701095.1,286047000.5,N
1597701096.0,286047000.5,N
1597701115.8,286047000.4,N
1597701135.7,286046999.9,N
1597701155.5,286046998.6,N
1597701175.3,286046998.6,N
1597701195.2,286046998.2,N
1597701215.9,286047001.1,N
1597701235.7,286046998.1,N
1597701255.6,286047001.2,N
1597701275.4,286047001.1,N
1597701295.2,286047001.1,N
1597701315.1,286047001.2,N
1597701316.0,286047001.2,N
1597701335.8,286046998.2,N
1597701355.6,286046998.3,N
1597701375.5,286047000.6,N
1597701395.3,286047001.1,N
1597701415.1,286046998.2,N
1597701435.9,286046999.3,N
1597701455.7,286047000.8,N
1597701475.5,286046998.7,N
1597701495.4,286046999.0,N
1597701515.2,286047000.8,N
1597701535.0,286046998.8,N
1597701535.9,286046998.8,N
1597701555.8,286047001.2,N
1597701575.6,286046999.2,N
1597701595.4,286046998.7,N
