# file name; noise; peak f.; mag.; duration
20200817110008388_OBSJAROMER-R5_snap.fits;3.06086;26538.6;2.60729;0
20200817110108463_OBSJAROMER-R5_snap.fits;3.00784;26512.2;2.65653;0
20200817110235503_OBSJAROMER-R5_met.fits;3.24201;26475.6;12.1318;0.170667
20200817110208538_OBSJAROMER-R5_snap.fits;2.79542;26516.6;2.45347;0
20200817110308612_OBSJAROMER-R5_snap.fits;2.91044;26523.9;2.19444;0
20200817110408687_OBSJAROMER-R5_snap.fits;2.82323;26528.3;2.76143;0
20200817110508762_OBSJAROMER-R5_snap.fits;2.73357;26519.5;3.15073;0
20200817110608836_OBSJAROMER-R5_snap.fits;2.71853;26513.7;2.68521;0
20200817110708911_OBSJAROMER-R5_snap.fits;2.95069;26531.2;2.32965;0
20200817110808986_OBSJAROMER-R5_snap.fits;2.84083;26538.6;2.26007;0
20200817110909060_OBSJAROMER-R5_snap.fits;3.12919;26463.9;2.42238;0
20200817111009135_OBSJAROMER-R5_snap.fits;2.98393;26465.3;3.46897;0
20200817111109210_OBSJAROMER-R5_snap.fits;2.64299;26526.9;1.92317;0
20200817111209284_OBSJAROMER-R5_snap.fits;2.64702;26488.8;2.30114;0
20200817111309359_OBSJAROMER-R5_snap.fits;3.14648;26547.4;2.54347;0
20200817111409434_OBSJAROMER-R5_snap.fits;2.90024;26528.3;2.84224;0
20200817111601903_OBSJAROMER-R5_met.fits;3.03629;26474.1;20.8994;0.341333
20200817111509508_OBSJAROMER-R5_snap.fits;2.81769;26499;2.94928;0
20200817111609583_OBSJAROMER-R5_snap.fits;2.91379;26540;2.6373;0
20200817111709658_OBSJAROMER-R5_snap.fits;2.80589;26499;2.489;0
20200817111809732_OBSJAROMER-R5_snap.fits;3.11656;26452.1;2.88368;0
20200817111909807_OBSJAROMER-R5_snap.fits;3.09069;26494.6;2.84165;0
20200817112009882_OBSJAROMER-R5_snap.fits;2.52484;26478.5;2.0555;0
20200817112109956_OBSJAROMER-R5_snap.fits;3.01046;26499;2.03628;0
20200817112210031_OBSJAROMER-R5_snap.fits;2.61846;26531.2;2.83431;0
20200817112310106_OBSJAROMER-R5_snap.fits;2.77573;26488.8;1.93401;0
20200817112410180_OBSJAROMER-R5_snap.fits;2.97632;26509.3;2.62512;0
20200817112510255_OBSJAROMER-R5_snap.fits;2.64787;26487.3;2.27229;0
20200817112610330_OBSJAROMER-R5_snap.fits;2.51756;26538.6;2.56508;0
20200817112710404_OBSJAROMER-R5_snap.fits;2.58218;26543;2.20405;0
20200817112810479_OBSJAROMER-R5_snap.fits;3.50939;26515.1;2.0322;0
20200817112910554_OBSJAROMER-R5_snap.fits;3.01961;26472.7;2.52829;0
20200817113010628_OBSJAROMER-R5_snap.fits;2.6809;26500.5;3.06912;0
20200817113110703_OBSJAROMER-R5_snap.fits;2.71312;26459.5;1.95694;0
20200817113210778_OBSJAROMER-R5_snap.fits;2.54241;26487.3;2.59192;0
20200817113310852_OBSJAROMER-R5_snap.fits;2.47249;26465.3;2.13674;0
20200817113410927_OBSJAROMER-R5_snap.fits;2.81571;26537.1;2.59001;0
20200817113511002_OBSJAROMER-R5_snap.fits;2.91336;26540;2.1964;0
20200817113611076_OBSJAROMER-R5_snap.fits;2.86155;26544.4;2.5341;0
20200817113711151_OBSJAROMER-R5_snap.fits;3.11827;26523.9;2.59256;0
20200817113811226_OBSJAROMER-R5_snap.fits;3.35441;26449.2;2.34616;0
20200817113911300_OBSJAROMER-R5_snap.fits;3.01223;26450.7;2.83279;0
20200817114011375_OBSJAROMER-R5_snap.fits;2.81702;26455.1;2.52244;0
20200817114111450_OBSJAROMER-R5_snap.fits;3.04437;26547.4;2.22117;0
20200817114211524_OBSJAROMER-R5_met.fits;2.66596;26472.7;19.3047;0.341333
20200817114219716_OBSJAROMER-R5_met.fits;2.70088;26491.7;6.36878;1.70667
20200817114211524_OBSJAROMER-R5_snap.fits;3.01831;26522.5;1.69994;0
20200817114311599_OBSJAROMER-R5_snap.fits;3.14907;26499;2.36964;0
20200817114411674_OBSJAROMER-R5_snap.fits;3.37712;26482.9;2.4505;0
20200817114511748_OBSJAROMER-R5_snap.fits;2.57233;26481.4;2.45901;0
20200817114611823_OBSJAROMER-R5_snap.fits;2.63897;26537.1;2.62631;0
20200817114711898_OBSJAROMER-R5_snap.fits;2.57708;26491.7;2.35076;0
20200817114811972_OBSJAROMER-R5_snap.fits;3.08921;26471.2;2.45098;0
20200817114912047_OBSJAROMER-R5_snap.fits;3.17135;26516.6;2.04392;0
20200817115012122_OBSJAROMER-R5_snap.fits;3.33858;26493.2;2.84159;0
20200817115112196_OBSJAROMER-R5_snap.fits;2.66887;26469.7;2.25942;0
20200817115212271_OBSJAROMER-R5_snap.fits;2.86017;26544.4;3.13792;0
20200817115312346_OBSJAROMER-R5_snap.fits;3.08506;26523.9;2.3;0
20200817115412420_OBSJAROMER-R5_snap.fits;3.14643;26496.1;2.61771;0
20200817115512495_OBSJAROMER-R5_snap.fits;3.61735;26449.2;2.38254;0
20200817115612570_OBSJAROMER-R5_snap.fits;3.49189;26499;3.42212;0
20200817115712644_OBSJAROMER-R5_snap.fits;3.01162;26521;2.46758;0
20200817115854362_OBSJAROMER-R5_met.fits;2.64679;26510.7;10.8144;0.170667
20200817115812719_OBSJAROMER-R5_snap.fits;2.82086;26522.5;2.56993;0
20200817115912794_OBSJAROMER-R5_snap.fits;2.84109;26510.7;2.92878;0
