# file name; noise; peak f.; mag.; duration
20200817040037103_OBSJAROMER-R5_snap.fits;3.23687;26543;3.30276;0
20200817040137178_OBSJAROMER-R5_snap.fits;2.68686;26463.9;2.08476;0
20200817040237252_OBSJAROMER-R5_snap.fits;3.23779;26529.8;2.08839;0
20200817040337327_OBSJAROMER-R5_snap.fits;2.78125;26452.1;3.02246;0
20200817040437402_OBSJAROMER-R5_snap.fits;2.7946;26485.8;2.35935;0
20200817040537476_OBSJAROMER-R5_snap.fits;2.75472;26452.1;2.86295;0
20200817040637551_OBSJAROMER-R5_snap.fits;3.24148;26503.4;2.33708;0
20200817040737626_OBSJAROMER-R5_snap.fits;3.00779;26480;3.51921;0
20200817040837700_OBSJAROMER-R5_snap.fits;3.07349;26459.5;2.62438;0
20200817040937775_OBSJAROMER-R5_snap.fits;3.28782;26455.1;2.75459;0
20200817041037850_OBSJAROMER-R5_snap.fits;3.04122;26509.3;3.59724;0
20200817041137924_OBSJAROMER-R5_snap.fits;3.05231;26493.2;2.63859;0
20200817041237999_OBSJAROMER-R5_snap.fits;3.19032;26484.4;3.14977;0
20200817041338074_OBSJAROMER-R5_snap.fits;3.07921;26497.6;2.51815;0
20200817041438148_OBSJAROMER-R5_snap.fits;2.68474;26543;2.38847;0
20200817041538223_OBSJAROMER-R5_snap.fits;2.57466;26540;2.62417;0
20200817041638298_OBSJAROMER-R5_snap.fits;2.81735;26482.9;2.38329;0
20200817041738372_OBSJAROMER-R5_snap.fits;2.66629;26471.2;3.03651;0
20200817041838447_OBSJAROMER-R5_snap.fits;3.04671;26491.7;2.50941;0
20200817041938522_OBSJAROMER-R5_snap.fits;2.72766;26460.9;2.16174;0
20200817042102319_OBSJAROMER-R5_met.fits;2.87621;26526.9;7.26516;0.170667
20200817042038596_OBSJAROMER-R5_snap.fits;2.54311;26488.8;2.37749;0
20200817042138671_OBSJAROMER-R5_snap.fits;2.59974;26509.3;2.73816;0
20200817042238746_OBSJAROMER-R5_snap.fits;3.38544;26488.8;3.36924;0
20200817042338820_OBSJAROMER-R5_snap.fits;3.58975;26477.1;2.36083;0
20200817042438895_OBSJAROMER-R5_snap.fits;2.83348;26488.8;2.57244;0
20200817042538970_OBSJAROMER-R5_snap.fits;2.76491;26455.1;2.84603;0
20200817042639044_OBSJAROMER-R5_snap.fits;2.84886;26544.4;2.92592;0
20200817042739119_OBSJAROMER-R5_snap.fits;3.14402;26500.5;2.68098;0
20200817042839194_OBSJAROMER-R5_snap.fits;3.03621;26494.6;2.68105;0
20200817042939268_OBSJAROMER-R5_snap.fits;2.94124;26493.2;2.76893;0
20200817043039343_OBSJAROMER-R5_snap.fits;3.50212;26472.7;2.68349;0
20200817043139418_OBSJAROMER-R5_snap.fits;3.40111;26528.3;2.86007;0
20200817043239492_OBSJAROMER-R5_snap.fits;3.48406;26462.4;3.31869;0
20200817043348954_OBSJAROMER-R5_met.fits;3.14893;26491.7;6.31157;1.536
20200817043339567_OBSJAROMER-R5_snap.fits;2.75223;26458;2.6763;0
20200817043439642_OBSJAROMER-R5_snap.fits;3.12247;26529.8;2.99116;0
20200817043539716_OBSJAROMER-R5_snap.fits;2.99347;26494.6;2.93447;0
20200817043639791_OBSJAROMER-R5_snap.fits;3.59184;26529.8;3.37816;0
20200817043739866_OBSJAROMER-R5_snap.fits;3.19243;26518.1;2.61126;0
20200817043839940_OBSJAROMER-R5_snap.fits;3.25984;26468.3;2.36881;0
20200817043940015_OBSJAROMER-R5_snap.fits;3.60889;26477.1;3.20537;0
20200817044040090_OBSJAROMER-R5_snap.fits;3.16445;26484.4;2.61474;0
20200817044140164_OBSJAROMER-R5_snap.fits;2.83163;26474.1;2.95798;0
20200817044314372_OBSJAROMER-R5_met.fits;2.78599;26497.6;5.69402;0.170667
20200817044240239_OBSJAROMER-R5_snap.fits;2.93766;26525.4;3.33714;0
20200817044340314_OBSJAROMER-R5_snap.fits;3.32355;26458;3.00603;0
20200817044440388_OBSJAROMER-R5_snap.fits;3.24203;26468.3;3.07;0
20200817044540463_OBSJAROMER-R5_snap.fits;3.10371;26494.6;2.7686;0
20200817044640538_OBSJAROMER-R5_snap.fits;3.60933;26499;3.48802;0
20200817044740612_OBSJAROMER-R5_snap.fits;2.84428;26541.5;3.01695;0
20200817044840687_OBSJAROMER-R5_snap.fits;3.2025;26475.6;2.78392;0
20200817044940762_OBSJAROMER-R5_snap.fits;2.68805;26518.1;2.89799;0
20200817045040836_OBSJAROMER-R5_snap.fits;3.38309;26544.4;3.13201;0
20200817045140911_OBSJAROMER-R5_snap.fits;3.69966;26521;3.26923;0
20200817045240986_OBSJAROMER-R5_snap.fits;3.21935;26468.3;2.59073;0
20200817045341060_OBSJAROMER-R5_snap.fits;3.09582;26504.9;3.10106;0
20200817045441135_OBSJAROMER-R5_snap.fits;3.25594;26538.6;1.89907;0
20200817045541210_OBSJAROMER-R5_snap.fits;2.8324;26497.6;2.53604;0
20200817045641284_OBSJAROMER-R5_snap.fits;3.06926;26481.4;3.38646;0
20200817045812932_OBSJAROMER-R5_met.fits;2.80336;26509.3;6.23072;0.341333
20200817045741359_OBSJAROMER-R5_snap.fits;3.06395;26453.6;3.09716;0
20200817045841434_OBSJAROMER-R5_snap.fits;2.90984;26480;2.62026;0
20200817045941508_OBSJAROMER-R5_snap.fits;3.39964;26515.1;3.17878;0
