# file name; noise; peak f.; mag.; duration
20200817080055023_OBSJAROMER-R5_snap.fits;2.52198;26496.1;1.77189;0
20200817080155098_OBSJAROMER-R5_snap.fits;3.44759;26512.2;3.06764;0
20200817080255172_OBSJAROMER-R5_snap.fits;2.66358;26510.7;2.18973;0
20200817080355247_OBSJAROMER-R5_snap.fits;3.23885;26547.4;2.84476;0
20200817080455322_OBSJAROMER-R5_snap.fits;3.08808;26545.9;2.59727;0
20200817080555396_OBSJAROMER-R5_snap.fits;2.85456;26459.5;2.60189;0
20200817080655471_OBSJAROMER-R5_snap.fits;2.8251;26471.2;2.47138;0
20200817080755546_OBSJAROMER-R5_snap.fits;3.0401;26499;2.84287;0
20200817080855620_OBSJAROMER-R5_snap.fits;2.76644;26497.6;2.01865;0
20200817080955695_OBSJAROMER-R5_snap.fits;3.11282;26504.9;2.569;0
20200817081055770_OBSJAROMER-R5_snap.fits;3.24328;26449.2;2.74124;0
20200817081155844_OBSJAROMER-R5_snap.fits;3.09862;26488.8;2.06496;0
20200817081255919_OBSJAROMER-R5_snap.fits;3.28611;26543;3.28782;0
20200817081355994_OBSJAROMER-R5_snap.fits;3.04251;26472.7;2.09826;0
20200817081456068_OBSJAROMER-R5_snap.fits;3.62088;26516.6;2.21471;0
20200817081556143_OBSJAROMER-R5_snap.fits;3.02899;26523.9;1.94999;0
20200817081656218_OBSJAROMER-R5_snap.fits;2.77508;26453.6;2.259;0
20200817081756292_OBSJAROMER-R5_snap.fits;2.93818;26512.2;2.17687;0
20200817081856367_OBSJAROMER-R5_snap.fits;3.01952;26526.9;2.27276;0
20200817081956442_OBSJAROMER-R5_snap.fits;3.26023;26523.9;2.28944;0
20200817082056516_OBSJAROMER-R5_snap.fits;2.92699;26547.4;2.40655;0
20200817082156591_OBSJAROMER-R5_snap.fits;2.80202;26509.3;2.31978;0
20200817082256666_OBSJAROMER-R5_snap.fits;2.85154;26450.7;3.3959;0
20200817082356740_OBSJAROMER-R5_snap.fits;3.15416;26463.9;2.12913;0
20200817082456815_OBSJAROMER-R5_snap.fits;2.28184;26497.6;2.44406;0
20200817082556890_OBSJAROMER-R5_snap.fits;3.15526;26456.5;2.68978;0
20200817082656964_OBSJAROMER-R5_snap.fits;2.954;26477.1;2.03998;0
20200817082757039_OBSJAROMER-R5_snap.fits;3.29891;26453.6;2.95198;0
20200817082857114_OBSJAROMER-R5_snap.fits;2.58129;26545.9;2.85697;0
20200817082957188_OBSJAROMER-R5_snap.fits;3.07918;26480;2.87583;0
20200817083057263_OBSJAROMER-R5_snap.fits;2.73006;26459.5;3.14288;0
20200817083157338_OBSJAROMER-R5_snap.fits;2.80654;26537.1;2.04809;0
20200817083257412_OBSJAROMER-R5_snap.fits;2.92367;26531.2;3.01576;0
20200817083356634_OBSJAROMER-R5_met.fits;2.72012;26480;6.32665;1.87733
20200817083357487_OBSJAROMER-R5_snap.fits;3.25894;26496.1;2.40712;0
20200817083457562_OBSJAROMER-R5_snap.fits;3.20393;26491.7;3.21945;0
20200817083557636_OBSJAROMER-R5_snap.fits;3.5064;26535.6;2.9989;0
20200817083657711_OBSJAROMER-R5_snap.fits;2.57532;26541.5;2.58242;0
20200817083757786_OBSJAROMER-R5_snap.fits;2.87994;26468.3;2.83243;0
20200817083857860_OBSJAROMER-R5_snap.fits;3.1364;26459.5;3.33358;0
20200817083957935_OBSJAROMER-R5_snap.fits;2.63904;26460.9;2.78404;0
20200817084058010_OBSJAROMER-R5_snap.fits;2.71166;26499;2.70697;0
20200817084158084_OBSJAROMER-R5_snap.fits;3.06605;26488.8;2.45736;0
20200817084258159_OBSJAROMER-R5_snap.fits;3.10896;26526.9;2.94618;0
20200817084358234_OBSJAROMER-R5_snap.fits;3.06972;26494.6;2.65583;0
20200817084458308_OBSJAROMER-R5_snap.fits;3.17454;26497.6;2.92705;0
20200817084558383_OBSJAROMER-R5_snap.fits;3.02758;26459.5;2.73533;0
20200817084658458_OBSJAROMER-R5_snap.fits;2.99349;26529.8;3.46728;0
20200817084758532_OBSJAROMER-R5_snap.fits;2.76941;26504.9;2.77053;0
20200817084858607_OBSJAROMER-R5_snap.fits;2.87605;26452.1;2.31828;0
20200817084958682_OBSJAROMER-R5_snap.fits;2.90344;26453.6;2.99937;0
20200817085058756_OBSJAROMER-R5_snap.fits;3.37681;26493.2;2.09778;0
20200817085158831_OBSJAROMER-R5_snap.fits;3.15482;26529.8;2.15068;0
20200817085258906_OBSJAROMER-R5_snap.fits;2.66552;26452.1;2.53932;0
20200817085358980_OBSJAROMER-R5_snap.fits;3.13985;26538.6;2.77351;0
20200817085459055_OBSJAROMER-R5_snap.fits;2.82395;26528.3;2.8848;0
20200817085559130_OBSJAROMER-R5_snap.fits;2.95218;26499;2.70305;0
20200817085659204_OBSJAROMER-R5_snap.fits;3.24062;26516.6;2.6086;0
20200817085759279_OBSJAROMER-R5_snap.fits;3.01393;26538.6;2.10566;0
20200817085859354_OBSJAROMER-R5_snap.fits;2.45055;26504.9;2.44831;0
20200817085959428_OBSJAROMER-R5_snap.fits;2.74482;26490.2;2.54068;0
