# file name; noise; peak f.; mag.; duration
20200817100003908_OBSJAROMER-R5_snap.fits;2.51686;26509.3;2.3375;0
20200817100103983_OBSJAROMER-R5_snap.fits;2.91055;26480;3.00813;0
20200817100204058_OBSJAROMER-R5_snap.fits;3.08316;26531.2;2.39086;0
20200817100304132_OBSJAROMER-R5_snap.fits;2.95312;26493.2;2.43001;0
20200817100404207_OBSJAROMER-R5_snap.fits;3.36823;26462.4;2.52757;0
20200817100509914_OBSJAROMER-R5_met.fits;2.8583;26509.3;6.35354;1.024
20200817100504282_OBSJAROMER-R5_snap.fits;3.5608;26485.8;2.8517;0
20200817100604356_OBSJAROMER-R5_snap.fits;2.96238;26450.7;2.13435;0
20200817100704431_OBSJAROMER-R5_snap.fits;3.00655;26507.8;3.66337;0
20200817100804506_OBSJAROMER-R5_snap.fits;3.29527;26500.5;2.43721;0
20200817100904580_OBSJAROMER-R5_snap.fits;2.79859;26460.9;3.30139;0
20200817101004655_OBSJAROMER-R5_snap.fits;3.01405;26523.9;2.68862;0
20200817101104730_OBSJAROMER-R5_snap.fits;2.81399;26503.4;2.18849;0
20200817101204804_OBSJAROMER-R5_snap.fits;3.42391;26455.1;2.67397;0
20200817101304879_OBSJAROMER-R5_snap.fits;2.55878;26450.7;2.50929;0
20200817101457178_OBSJAROMER-R5_met.fits;2.66047;26490.2;15.043;0.341333
20200817101404954_OBSJAROMER-R5_snap.fits;3.00149;26547.4;3.21836;0
20200817101505028_OBSJAROMER-R5_snap.fits;3.29024;26482.9;2.74481;0
20200817101605103_OBSJAROMER-R5_snap.fits;3.1417;26455.1;2.58508;0
20200817101705178_OBSJAROMER-R5_snap.fits;2.40328;26529.8;2.21851;0
20200817101805252_OBSJAROMER-R5_snap.fits;2.62702;26502;2.60743;0
20200817101905327_OBSJAROMER-R5_snap.fits;3.23376;26484.4;2.94773;0
20200817102005402_OBSJAROMER-R5_snap.fits;2.96973;26532.7;2.58334;0
20200817102105476_OBSJAROMER-R5_snap.fits;3.39054;26480;3.08684;0
20200817102205551_OBSJAROMER-R5_snap.fits;2.98537;26456.5;2.90823;0
20200817102305626_OBSJAROMER-R5_snap.fits;2.69852;26547.4;2.56148;0
20200817102405700_OBSJAROMER-R5_snap.fits;3.15108;26449.2;3.76306;0
20200817102505775_OBSJAROMER-R5_snap.fits;2.54118;26496.1;2.86356;0
20200817102605850_OBSJAROMER-R5_snap.fits;2.95896;26462.4;2.18021;0
20200817102705924_OBSJAROMER-R5_snap.fits;3.10279;26509.3;2.74291;0
20200817102805999_OBSJAROMER-R5_snap.fits;2.57334;26481.4;2.24942;0
20200817102906074_OBSJAROMER-R5_snap.fits;3.35915;26522.5;2.68825;0
20200817103006148_OBSJAROMER-R5_snap.fits;3.34113;26522.5;3.09712;0
20200817103106223_OBSJAROMER-R5_snap.fits;3.22045;26496.1;2.87035;0
20200817103206298_OBSJAROMER-R5_snap.fits;3.09296;26452.1;2.35577;0
20200817103306372_OBSJAROMER-R5_snap.fits;2.7035;26487.3;2.69628;0
20200817103406447_OBSJAROMER-R5_snap.fits;2.99783;26500.5;3.25089;0
20200817103506522_OBSJAROMER-R5_snap.fits;3.05918;26499;2.40282;0
20200817103606596_OBSJAROMER-R5_snap.fits;3.59661;26531.2;2.07748;0
20200817103706671_OBSJAROMER-R5_snap.fits;2.52604;26450.7;2.26803;0
20200817103806746_OBSJAROMER-R5_snap.fits;2.62166;26453.6;2.76795;0
20200817103906820_OBSJAROMER-R5_snap.fits;2.80521;26499;2.85184;0
20200817104006895_OBSJAROMER-R5_snap.fits;2.89148;26465.3;2.90939;0
20200817104106970_OBSJAROMER-R5_snap.fits;3.04607;26474.1;3.22428;0
20200817104207044_OBSJAROMER-R5_snap.fits;2.89915;26449.2;2.37083;0
20200817104307119_OBSJAROMER-R5_snap.fits;2.6378;26494.6;2.37892;0
20200817104407194_OBSJAROMER-R5_snap.fits;2.82755;26509.3;2.69361;0
20200817104507268_OBSJAROMER-R5_snap.fits;2.81064;26499;2.04992;0
20200817104637551_OBSJAROMER-R5_met.fits;3.3315;26496.1;9.97279;0.682667
20200817104607343_OBSJAROMER-R5_snap.fits;3.26537;26504.9;2.36431;0
20200817104707418_OBSJAROMER-R5_snap.fits;2.29565;26465.3;3.02228;0
20200817104807492_OBSJAROMER-R5_snap.fits;2.94439;26506.3;3.25659;0
20200817104907567_OBSJAROMER-R5_snap.fits;2.51602;26538.6;3.31573;0
20200817105007642_OBSJAROMER-R5_snap.fits;3.01789;26488.8;2.79511;0
20200817105107716_OBSJAROMER-R5_snap.fits;2.40322;26456.5;1.95688;0
20200817105207791_OBSJAROMER-R5_snap.fits;3.18556;26502;3.62285;0
20200817105307866_OBSJAROMER-R5_snap.fits;3.20602;26537.1;3.02703;0
20200817105407940_OBSJAROMER-R5_snap.fits;4.07919;26515.1;3.94275;0
20200817105508015_OBSJAROMER-R5_snap.fits;2.31728;26532.7;2.99094;0
20200817105608090_OBSJAROMER-R5_snap.fits;2.67557;26502;2.30458;0
20200817105708164_OBSJAROMER-R5_snap.fits;3.39367;26512.2;3.33937;0
20200817105808239_OBSJAROMER-R5_snap.fits;2.81461;26529.8;2.73061;0
20200817105908314_OBSJAROMER-R5_snap.fits;2.99347;26471.2;2.64028;0
