# file name; noise; peak f.; mag.; duration
20200817020028143_OBSJAROMER-R5_snap.fits;2.6753;26477.1;2.27133;0
20200817020128218_OBSJAROMER-R5_snap.fits;2.73939;26526.9;2.86838;0
20200817020228292_OBSJAROMER-R5_snap.fits;2.85392;26500.5;1.90125;0
20200817020328367_OBSJAROMER-R5_snap.fits;2.67663;26540;2.30866;0
20200817020428442_OBSJAROMER-R5_snap.fits;3.31165;26504.9;2.59457;0
20200817020528516_OBSJAROMER-R5_snap.fits;3.14936;26521;2.81406;0
20200817020628591_OBSJAROMER-R5_snap.fits;3.10372;26487.3;2.65011;0
20200817020725935_OBSJAROMER-R5_met.fits;2.58374;26519.5;7.6467;0.682667
20200817020728666_OBSJAROMER-R5_snap.fits;3.31852;26449.2;2.29072;0
20200817020828740_OBSJAROMER-R5_snap.fits;3.18166;26472.7;2.75603;0
20200817020928815_OBSJAROMER-R5_snap.fits;3.15376;26523.9;2.75942;0
20200817021028890_OBSJAROMER-R5_snap.fits;3.16836;26474.1;2.51778;0
20200817021128964_OBSJAROMER-R5_snap.fits;3.02082;26490.2;2.21461;0
20200817021229039_OBSJAROMER-R5_snap.fits;2.97225;26515.1;2.42186;0
20200817021329114_OBSJAROMER-R5_snap.fits;3.53708;26543;2.47808;0
20200817021429188_OBSJAROMER-R5_snap.fits;3.61626;26460.9;3.12063;0
20200817021529263_OBSJAROMER-R5_snap.fits;2.81241;26460.9;3.22849;0
20200817021629338_OBSJAROMER-R5_snap.fits;3.6365;26477.1;3.00315;0
20200817021729412_OBSJAROMER-R5_snap.fits;2.87162;26510.7;3.00608;0
20200817021829487_OBSJAROMER-R5_snap.fits;3.12684;26458;2.89973;0
20200817021929562_OBSJAROMER-R5_snap.fits;3.13816;26543;2.94202;0
20200817022029636_OBSJAROMER-R5_snap.fits;3.1459;26469.7;1.68072;0
20200817022129711_OBSJAROMER-R5_snap.fits;3.24086;26494.6;2.49669;0
20200817022229786_OBSJAROMER-R5_snap.fits;2.66179;26534.2;2.93802;0
20200817022329860_OBSJAROMER-R5_snap.fits;3.00488;26541.5;3.44015;0
20200817022429935_OBSJAROMER-R5_snap.fits;3.02584;26480;3.96887;0
20200817022530010_OBSJAROMER-R5_snap.fits;3.36126;26497.6;2.65734;0
20200817022630084_OBSJAROMER-R5_snap.fits;3.91725;26449.2;2.35041;0
20200817022730159_OBSJAROMER-R5_snap.fits;2.91586;26460.9;2.64286;0
20200817022830234_OBSJAROMER-R5_snap.fits;3.02542;26474.1;2.7578;0
20200817022930308_OBSJAROMER-R5_snap.fits;3.5647;26459.5;2.722;0
20200817023030383_OBSJAROMER-R5_snap.fits;3.27323;26515.1;2.38857;0
20200817023130458_OBSJAROMER-R5_snap.fits;2.69137;26526.9;2.48291;0
20200817023230532_OBSJAROMER-R5_snap.fits;3.37341;26506.3;2.94679;0
20200817023330607_OBSJAROMER-R5_snap.fits;3.22346;26537.1;2.50607;0
20200817023430682_OBSJAROMER-R5_snap.fits;3.01812;26488.8;3.69047;0
20200817023530756_OBSJAROMER-R5_snap.fits;2.69717;26488.8;2.97632;0
20200817023630831_OBSJAROMER-R5_snap.fits;3.14193;26519.5;2.52875;0
20200817023730906_OBSJAROMER-R5_snap.fits;3.03286;26504.9;2.0197;0
20200817023830980_OBSJAROMER-R5_snap.fits;3.31687;26534.2;3.37245;0
20200817023931055_OBSJAROMER-R5_snap.fits;3.37005;26534.2;3.19396;0
20200817024031130_OBSJAROMER-R5_snap.fits;2.74393;26531.2;3.65435;0
20200817024131204_OBSJAROMER-R5_snap.fits;2.93866;26537.1;2.91254;0
20200817024231279_OBSJAROMER-R5_snap.fits;3.15657;26478.5;2.03789;0
20200817024331354_OBSJAROMER-R5_snap.fits;2.8625;26450.7;2.44866;0
20200817024431428_OBSJAROMER-R5_snap.fits;3.14944;26522.5;2.35047;0
20200817024531503_OBSJAROMER-R5_snap.fits;3.03344;26547.4;3.49601;0
20200817024631578_OBSJAROMER-R5_snap.fits;2.94685;26506.3;2.59259;0
20200817024731652_OBSJAROMER-R5_snap.fits;2.79327;26490.2;2.73726;0
20200817024831727_OBSJAROMER-R5_snap.fits;2.92293;26455.1;3.05989;0
20200817024931802_OBSJAROMER-R5_snap.fits;3.62313;26475.6;2.86321;0
20200817025031876_OBSJAROMER-R5_snap.fits;2.81606;26503.4;2.81934;0
20200817025131951_OBSJAROMER-R5_snap.fits;3.26994;26503.4;2.49202;0
20200817025232026_OBSJAROMER-R5_snap.fits;3.65197;26462.4;3.03779;0
20200817025332100_OBSJAROMER-R5_snap.fits;2.80697;26500.5;2.69938;0
20200817025432175_OBSJAROMER-R5_snap.fits;3.14789;26534.2;2.2131;0
20200817025532250_OBSJAROMER-R5_snap.fits;2.7744;26521;2.46024;0
20200817025632324_OBSJAROMER-R5_snap.fits;3.59995;26516.6;2.46668;0
20200817025732399_OBSJAROMER-R5_snap.fits;2.75757;26459.5;3.42156;0
20200817025832474_OBSJAROMER-R5_snap.fits;2.86226;26453.6;3.48832;0
20200817025932548_OBSJAROMER-R5_snap.fits;3.07499;26453.6;2.04179;0
