# file name; noise; peak f.; mag.; duration
20200817180039748_OBSJAROMER-R5_snap.fits;3.17486;26522.5;2.84365;0
20200817180139823_OBSJAROMER-R5_snap.fits;2.99639;26534.2;2.9955;0
20200817180239898_OBSJAROMER-R5_snap.fits;3.70093;26519.5;3.08118;0
20200817180339972_OBSJAROMER-R5_snap.fits;2.70431;26521;2.72971;0
20200817180440047_OBSJAROMER-R5_snap.fits;3.19651;26466.8;2.92452;0
20200817180540122_OBSJAROMER-R5_snap.fits;3.09918;26463.9;2.35595;0
20200817180640196_OBSJAROMER-R5_snap.fits;2.72346;26472.7;2.981;0
20200817180740271_OBSJAROMER-R5_snap.fits;2.82964;26510.7;2.80032;0
20200817180840346_OBSJAROMER-R5_snap.fits;2.56833;26465.3;2.30767;0
20200817180940420_OBSJAROMER-R5_snap.fits;2.35661;26460.9;2.44319;0
20200817181040495_OBSJAROMER-R5_snap.fits;3.0532;26471.2;2.71963;0
20200817181140570_OBSJAROMER-R5_snap.fits;2.5136;26497.6;2.36353;0
20200817181240644_OBSJAROMER-R5_snap.fits;3.15209;26529.8;2.81226;0
20200817181340719_OBSJAROMER-R5_snap.fits;2.32643;26531.2;2.10267;0
20200817181440794_OBSJAROMER-R5_snap.fits;3.18476;26462.4;2.87576;0
20200817181540868_OBSJAROMER-R5_snap.fits;2.83587;26503.4;2.77707;0
20200817181640943_OBSJAROMER-R5_snap.fits;2.83331;26497.6;2.5928;0
20200817181741018_OBSJAROMER-R5_snap.fits;3.07072;26481.4;2.81644;0
20200817181841092_OBSJAROMER-R5_snap.fits;2.50662;26540;2.76464;0
20200817181941167_OBSJAROMER-R5_snap.fits;3.21889;26484.4;2.52462;0
20200817182041242_OBSJAROMER-R5_snap.fits;3.1283;26472.7;2.79118;0
20200817182141316_OBSJAROMER-R5_snap.fits;2.87638;26516.6;2.51995;0
20200817182241391_OBSJAROMER-R5_snap.fits;3.76073;26453.6;3.07478;0
20200817182341466_OBSJAROMER-R5_snap.fits;3.43917;26468.3;3.66075;0
20200817182441540_OBSJAROMER-R5_snap.fits;2.70209;26532.7;2.12305;0
20200817182541615_OBSJAROMER-R5_snap.fits;3.48729;26453.6;2.56734;0
20200817182641690_OBSJAROMER-R5_snap.fits;3.42167;26541.5;2.52712;0
20200817182741764_OBSJAROMER-R5_snap.fits;4.79069;26547.4;3.0355;0
20200817182841839_OBSJAROMER-R5_snap.fits;3.4472;26515.1;3.87161;0
20200817182941914_OBSJAROMER-R5_snap.fits;3.41122;26452.1;3.44145;0
20200817183041988_OBSJAROMER-R5_snap.fits;4.64151;26510.7;4.50224;0
20200817183142063_OBSJAROMER-R5_snap.fits;3.21723;26493.2;2.97174;0
20200817183242138_OBSJAROMER-R5_snap.fits;2.99391;26540;2.51501;0
20200817183342212_OBSJAROMER-R5_snap.fits;3.01059;26459.5;2.54709;0
20200817183442287_OBSJAROMER-R5_snap.fits;3.46891;26477.1;2.50092;0
20200817183542362_OBSJAROMER-R5_snap.fits;3.5016;26502;3.02005;0
20200817183642436_OBSJAROMER-R5_snap.fits;3.48908;26463.9;3.04427;0
20200817183742511_OBSJAROMER-R5_snap.fits;3.58693;26510.7;3.15357;0
20200817183842586_OBSJAROMER-R5_snap.fits;3.19972;26497.6;2.72856;0
20200817184038127_OBSJAROMER-R5_met.fits;3.72389;26497.6;12.9543;0.341333
20200817183942660_OBSJAROMER-R5_snap.fits;3.75163;26481.4;2.54715;0
20200817184042735_OBSJAROMER-R5_snap.fits;2.83708;26515.1;2.37179;0
20200817184142810_OBSJAROMER-R5_snap.fits;3.54309;26544.4;3.30485;0
20200817184242884_OBSJAROMER-R5_snap.fits;2.68845;26452.1;2.79072;0
20200817184342959_OBSJAROMER-R5_snap.fits;2.85214;26480;2.43761;0
20200817184443034_OBSJAROMER-R5_snap.fits;3.49104;26458;3.2143;0
20200817184543108_OBSJAROMER-R5_snap.fits;3.6773;26468.3;2.99091;0
20200817184643183_OBSJAROMER-R5_snap.fits;3.38154;26480;2.18487;0
20200817184743258_OBSJAROMER-R5_snap.fits;3.54544;26534.2;3.16907;0
20200817184843332_OBSJAROMER-R5_snap.fits;3.6431;26456.5;2.9784;0
20200817184943407_OBSJAROMER-R5_snap.fits;3.19682;26488.8;3.25007;0
20200817185043482_OBSJAROMER-R5_snap.fits;3.94022;26544.4;4.04081;0
20200817185143556_OBSJAROMER-R5_snap.fits;2.99616;26544.4;2.67878;0
20200817185243631_OBSJAROMER-R5_snap.fits;3.64827;26453.6;2.81488;0
20200817185343706_OBSJAROMER-R5_snap.fits;2.76949;26460.9;3.73131;0
20200817185443780_OBSJAROMER-R5_snap.fits;3.50556;26493.2;3.31692;0
20200817185543855_OBSJAROMER-R5_snap.fits;3.71412;26540;3.57648;0
20200817185643930_OBSJAROMER-R5_snap.fits;2.9156;26453.6;2.88241;0
20200817185744004_OBSJAROMER-R5_snap.fits;4.91588;26480;3.83977;0
20200817185844079_OBSJAROMER-R5_snap.fits;3.01418;26526.9;3.08409;0
20200817185944154_OBSJAROMER-R5_snap.fits;4.62492;26452.1;3.7193;0
