# file name; noise; peak f.; mag.; duration
20200817060046063_OBSJAROMER-R5_snap.fits;3.40835;26510.7;2.46406;0
20200817060146138_OBSJAROMER-R5_snap.fits;3.01927;26544.4;2.17951;0
20200817060246212_OBSJAROMER-R5_snap.fits;3.167;26545.9;2.66443;0
20200817060346287_OBSJAROMER-R5_snap.fits;3.11327;26465.3;2.50209;0
20200817060446362_OBSJAROMER-R5_snap.fits;3.08341;26519.5;3.16401;0
20200817060546436_OBSJAROMER-R5_snap.fits;3.32833;26518.1;2.31985;0
20200817060646511_OBSJAROMER-R5_snap.fits;3.02829;26478.5;2.76305;0
20200817060746586_OBSJAROMER-R5_snap.fits;2.66683;26538.6;2.89227;0
20200817060846660_OBSJAROMER-R5_snap.fits;2.61197;26535.6;2.99081;0
20200817060946735_OBSJAROMER-R5_snap.fits;3.0569;26534.2;2.37931;0
20200817061046810_OBSJAROMER-R5_snap.fits;3.0171;26532.7;1.96448;0
20200817061146884_OBSJAROMER-R5_snap.fits;2.73262;26522.5;2.41422;0
20200817061246959_OBSJAROMER-R5_snap.fits;3.04189;26482.9;2.6902;0
20200817061347034_OBSJAROMER-R5_snap.fits;2.67128;26499;3.78829;0
20200817061447108_OBSJAROMER-R5_snap.fits;3.00727;26503.4;2.98692;0
20200817061547183_OBSJAROMER-R5_snap.fits;3.21313;26449.2;2.7696;0
20200817061647258_OBSJAROMER-R5_snap.fits;3.21005;26475.6;2.25374;0
20200817061747332_OBSJAROMER-R5_snap.fits;3.14103;26487.3;2.62108;0
20200817061847407_OBSJAROMER-R5_snap.fits;3.24361;26463.9;2.30135;0
20200817061947482_OBSJAROMER-R5_snap.fits;3.11684;26544.4;2.60057;0
20200817062047556_OBSJAROMER-R5_snap.fits;2.82147;26472.7;3.28817;0
20200817062147631_OBSJAROMER-R5_snap.fits;3.31166;26474.1;2.94862;0
20200817062247706_OBSJAROMER-R5_snap.fits;3.80423;26531.2;3.31114;0
20200817062347780_OBSJAROMER-R5_snap.fits;3.0564;26543;2.96328;0
20200817062447855_OBSJAROMER-R5_snap.fits;2.93116;26507.8;1.76142;0
20200817062547930_OBSJAROMER-R5_snap.fits;2.89443;26521;2.6821;0
20200817062648004_OBSJAROMER-R5_snap.fits;3.16712;26540;2.78974;0
20200817062748079_OBSJAROMER-R5_snap.fits;3.11306;26452.1;2.6616;0
20200817062848154_OBSJAROMER-R5_snap.fits;3.08883;26538.6;3.05545;0
20200817062948228_OBSJAROMER-R5_snap.fits;3.27743;26460.9;3.51909;0
20200817063105028_OBSJAROMER-R5_met.fits;3.37718;26506.3;11.2349;0.341333
20200817063143087_OBSJAROMER-R5_met.fits;3.46962;26509.3;10.4759;0.341333
20200817063048303_OBSJAROMER-R5_snap.fits;3.26028;26516.6;2.28813;0
20200817063148378_OBSJAROMER-R5_snap.fits;2.54749;26491.7;2.22843;0
20200817063248452_OBSJAROMER-R5_snap.fits;2.93836;26507.8;3.73593;0
20200817063347162_OBSJAROMER-R5_met.fits;2.4826;26496.1;5.64298;2.73067
20200817063353647_OBSJAROMER-R5_met.fits;3.48417;26475.6;8.59084;2.73067
20200817063358596_OBSJAROMER-R5_met.fits;3.35699;26472.7;8.06602;0.853333
20200817063348527_OBSJAROMER-R5_snap.fits;3.03112;26547.4;1.98455;0
20200817063448602_OBSJAROMER-R5_snap.fits;3.64127;26541.5;3.07659;0
20200817063548676_OBSJAROMER-R5_snap.fits;3.02708;26458;2.26174;0
20200817063648751_OBSJAROMER-R5_snap.fits;3.45117;26472.7;3.10731;0
20200817063748826_OBSJAROMER-R5_snap.fits;3.02192;26507.8;2.86338;0
20200817063848900_OBSJAROMER-R5_snap.fits;2.82172;26507.8;2.53866;0
20200817063948975_OBSJAROMER-R5_snap.fits;2.86274;26481.4;2.80054;0
20200817064049050_OBSJAROMER-R5_snap.fits;2.71522;26452.1;2.27895;0
20200817064149124_OBSJAROMER-R5_snap.fits;2.8059;26490.2;2.74251;0
20200817064249199_OBSJAROMER-R5_snap.fits;2.7886;26521;2.75823;0
20200817064349274_OBSJAROMER-R5_snap.fits;3.37405;26525.4;2.66399;0
20200817064449348_OBSJAROMER-R5_snap.fits;2.74923;26472.7;2.69214;0
20200817064549423_OBSJAROMER-R5_snap.fits;3.19174;26547.4;2.72369;0
20200817064649498_OBSJAROMER-R5_snap.fits;2.74974;26458;2.4909;0
20200817064749572_OBSJAROMER-R5_snap.fits;3.07971;26493.2;2.61561;0
20200817064849647_OBSJAROMER-R5_snap.fits;3.23595;26458;3.56906;0
20200817064949722_OBSJAROMER-R5_snap.fits;2.92487;26487.3;3.10239;0
20200817065049796_OBSJAROMER-R5_snap.fits;2.99767;26488.8;2.57786;0
20200817065149871_OBSJAROMER-R5_snap.fits;3.07635;26459.5;3.06616;0
20200817065249946_OBSJAROMER-R5_snap.fits;2.87262;26547.4;2.4819;0
20200817065350020_OBSJAROMER-R5_snap.fits;3.21899;26458;2.35588;0
20200817065450095_OBSJAROMER-R5_snap.fits;3.30885;26493.2;2.95878;0
20200817065550170_OBSJAROMER-R5_snap.fits;3.70357;26535.6;2.06293;0
20200817065650244_OBSJAROMER-R5_snap.fits;3.25509;26521;2.97718;0
20200817065750319_OBSJAROMER-R5_snap.fits;2.71181;26449.2;2.44633;0
20200817065850394_OBSJAROMER-R5_snap.fits;3.38413;26497.6;2.55115;0
20200817065950468_OBSJAROMER-R5_snap.fits;2.85127;26497.6;3.27459;0
