# file name; noise; peak f.; mag.; duration
20200817025959684_OBSJAROMER-R5_met.fits;3.64661;26503.4;10.2456;0.341333
20200817030032623_OBSJAROMER-R5_snap.fits;3.3026;26475.6;2.40474;0
20200817030132698_OBSJAROMER-R5_snap.fits;3.41033;26458;2.92572;0
20200817030232772_OBSJAROMER-R5_snap.fits;3.01859;26460.9;2.98197;0
20200817030332847_OBSJAROMER-R5_snap.fits;2.8268;26459.5;2.63652;0
20200817030432922_OBSJAROMER-R5_snap.fits;2.92247;26449.2;2.37281;0
20200817030532996_OBSJAROMER-R5_snap.fits;3.68104;26512.2;2.57599;0
20200817030633071_OBSJAROMER-R5_snap.fits;2.93125;26503.4;2.93189;0
20200817030733146_OBSJAROMER-R5_snap.fits;3.42508;26459.5;2.93217;0
20200817030833220_OBSJAROMER-R5_snap.fits;3.08571;26480;1.91718;0
20200817030933295_OBSJAROMER-R5_snap.fits;3.99825;26507.8;2.65461;0
20200817031033370_OBSJAROMER-R5_snap.fits;3.22776;26518.1;3.46036;0
20200817031133444_OBSJAROMER-R5_snap.fits;3.14328;26465.3;2.15803;0
20200817031233519_OBSJAROMER-R5_snap.fits;2.9032;26497.6;2.69103;0
20200817031333594_OBSJAROMER-R5_snap.fits;3.77849;26493.2;2.71878;0
20200817031433668_OBSJAROMER-R5_snap.fits;3.53922;26513.7;2.81458;0
20200817031533743_OBSJAROMER-R5_snap.fits;3.78375;26503.4;2.44495;0
20200817031633818_OBSJAROMER-R5_snap.fits;2.67832;26507.8;3.24594;0
20200817031733892_OBSJAROMER-R5_snap.fits;3.22325;26475.6;3.18742;0
20200817031921754_OBSJAROMER-R5_met.fits;2.48716;26502;5.38092;0.682667
20200817031833967_OBSJAROMER-R5_snap.fits;3.17508;26526.9;2.96728;0
20200817031934042_OBSJAROMER-R5_snap.fits;3.5029;26512.2;2.99463;0
20200817032034116_OBSJAROMER-R5_snap.fits;3.02209;26544.4;2.96476;0
20200817032134191_OBSJAROMER-R5_snap.fits;3.41321;26521;3.19154;0
20200817032234266_OBSJAROMER-R5_snap.fits;3.14367;26526.9;2.78459;0
20200817032334340_OBSJAROMER-R5_snap.fits;2.79291;26456.5;2.48319;0
20200817032434415_OBSJAROMER-R5_snap.fits;3.103;26532.7;3.20466;0
20200817032534490_OBSJAROMER-R5_snap.fits;3.01528;26506.3;2.79458;0
20200817032634564_OBSJAROMER-R5_snap.fits;3.65276;26490.2;2.78744;0
20200817032734639_OBSJAROMER-R5_snap.fits;3.39857;26449.2;2.87077;0
20200817032834714_OBSJAROMER-R5_snap.fits;2.98027;26488.8;2.64297;0
20200817032934788_OBSJAROMER-R5_snap.fits;2.72915;26496.1;2.24771;0
20200817033034863_OBSJAROMER-R5_snap.fits;3.16771;26493.2;2.46579;0
20200817033134938_OBSJAROMER-R5_snap.fits;3.21313;26543;2.63397;0
20200817033235012_OBSJAROMER-R5_snap.fits;2.95796;26478.5;2.74319;0
20200817033335087_OBSJAROMER-R5_snap.fits;3.40283;26480;3.21693;0
20200817033435162_OBSJAROMER-R5_snap.fits;2.95382;26526.9;2.87824;0
20200817033535236_OBSJAROMER-R5_snap.fits;2.60412;26491.7;2.79423;0
20200817033635311_OBSJAROMER-R5_snap.fits;3.16294;26521;2.36712;0
20200817033735386_OBSJAROMER-R5_snap.fits;2.85748;26482.9;2.50923;0
20200817033835460_OBSJAROMER-R5_snap.fits;3.19411;26490.2;2.80942;0
20200817033935535_OBSJAROMER-R5_snap.fits;3.07567;26529.8;2.33701;0
20200817034035610_OBSJAROMER-R5_snap.fits;3.15623;26507.8;2.48315;0
20200817034135684_OBSJAROMER-R5_snap.fits;3.44009;26496.1;3.10774;0
20200817034235759_OBSJAROMER-R5_snap.fits;3.37038;26502;3.35095;0
20200817034335834_OBSJAROMER-R5_snap.fits;3.3446;26453.6;2.9303;0
20200817034435908_OBSJAROMER-R5_snap.fits;3.32034;26455.1;3.3848;0
20200817034535983_OBSJAROMER-R5_snap.fits;3.09214;26506.3;2.71552;0
20200817034636058_OBSJAROMER-R5_snap.fits;2.99991;26535.6;2.6103;0
20200817034736132_OBSJAROMER-R5_snap.fits;3.47902;26503.4;3.36926;0
20200817034836207_OBSJAROMER-R5_snap.fits;3.10096;26488.8;2.59371;0
20200817034936282_OBSJAROMER-R5_snap.fits;3.26146;26504.9;2.62955;0
20200817035036356_OBSJAROMER-R5_snap.fits;2.8205;26512.2;2.27817;0
20200817035136431_OBSJAROMER-R5_snap.fits;2.95783;26497.6;3.15516;0
20200817035236506_OBSJAROMER-R5_snap.fits;3.26248;26497.6;1.99505;0
20200817035336580_OBSJAROMER-R5_snap.fits;3.42418;26507.8;2.64637;0
20200817035436655_OBSJAROMER-R5_snap.fits;3.16294;26547.4;2.485;0
20200817035536730_OBSJAROMER-R5_snap.fits;3.48501;26484.4;3.07865;0
20200817035636804_OBSJAROMER-R5_snap.fits;3.348;26521;2.51815;0
20200817035736879_OBSJAROMER-R5_snap.fits;3.11718;26543;2.22125;0
20200817035836954_OBSJAROMER-R5_snap.fits;2.54764;26544.4;3.09564;0
20200817035937028_OBSJAROMER-R5_snap.fits;2.77244;26488.8;2.18787;0
