#timestamp,LO_Frequency 
1456099215.4,286046998.8
1456099235.3,286046999.7
1456099255.3,286047004.1
1456099275.2,286046998.9
1456099295.1,286046998.6
1456099315.0,286047000.0
1456099315.9,286047000.0
1456099335.9,286047000.1
1456099355.8,286046999.9
1456099375.7,286046999.8
1456099395.6,286047002.6
1456099415.6,286046998.6
1456099435.5,286046999.9
1456099455.4,286046999.7
1456099475.4,286046999.7
1456099495.3,286047000.9
1456099515.2,286046998.5
1456099535.1,286047000.6
1456099555.1,286047000.9
1456099556.0,286047000.9
1456099575.9,286046999.0
1456099595.8,286047000.6
1456099615.7,286047000.9
1456099635.7,286046998.4
1456099655.6,286047000.0
1456099675.5,286047000.5
1456099695.4,286047000.7
1456099715.4,286046999.2
1456099735.3,286047000.9
1456099755.2,286046999.2
1456099775.1,286047000.9
1456099795.1,286046998.9
1456099796.0,286046998.9
1456099815.9,286047002.5
1456099835.8,286046998.8
1456099855.8,286046999.2
1456099875.7,286046998.1
1456099895.6,286047002.7
1456099915.5,286046998.7
1456099935.5,286047000.0
1456099955.4,286046999.9
1456099975.3,286047000.2
1456099995.2,286047002.8
1456100015.2,286046998.5
1456100035.1,286047001.2
1456100055.0,286046998.2
1456100055.9,286046998.2
1456100075.9,286047003.9
1456100095.8,286046999.6
1456100115.7,286046998.7
1456100135.6,286047000.5
1456100155.6,286046999.8
1456100175.5,286046999.8
1456100195.4,286047002.7
1456100215.3,286046999.4
1456100235.3,286046999.4
1456100255.2,286046999.6
1456100275.1,286046999.4
1456100295.0,286046999.1
1456100295.9,286046999.1
1456100315.9,286047000.0
1456100335.8,286046999.7
1456100355.7,286047001.7
1456100375.6,286046999.8
1456100395.6,286046999.8
1456100415.5,286047000.7
1456100435.4,286046998.4
1456100455.4,286047000.9
1456100475.3,286046998.3
1456100495.2,286047000.9
1456100515.1,286047001.0
1456100535.1,286046999.4
1456100536.0,286046999.4
1456100555.0,286046998.2
1456100555.9,286046998.2
1456100575.9,286047003.7
1456100595.8,286047000.8
1456100615.7,286046998.1
1456100635.7,286047002.5
1456100655.6,286046999.3
1456100675.5,286046998.3
1456100695.4,286047000.6
1456100715.4,286047001.1
1456100735.3,286046996.6
1456100755.2,286047000.2
1456100775.1,286047000.6
1456100795.1,286047001.1
1456100796.0,286047001.1
1456100815.0,286046999.0
1456100815.9,286046999.0
1456100835.8,286047000.6
1456100855.8,286047000.9
1456100875.7,286046996.9
1456100895.6,286047001.5
1456100915.5,286046998.1
1456100935.5,286047001.6
1456100955.4,286046998.6
1456100975.3,286047000.2
1456100995.2,286047000.6
1456101015.2,286047000.6
1456101035.1,286046998.5
1456101055.0,286047001.6
1456101055.9,286047001.6
1456101075.9,286046998.9
1456101095.8,286046999.8
1456101115.7,286047004.1
1456101135.6,286046996.7
1456101155.6,286047002.6
1456101175.5,286046997.1
1456101195.4,286047002.8
1456101215.3,286046999.4
1456101235.3,286047000.3
1456101255.2,286046998.4
1456101275.1,286046999.8
1456101295.0,286047000.2
1456101296.0,286047000.2
1456101315.9,286047000.5
1456101335.8,286047001.1
1456101355.7,286046998.3
1456101375.7,286047001.0
1456101395.6,286047000.5
1456101415.5,286046998.5
1456101435.4,286047000.3
1456101455.4,286046998.1
1456101475.3,286047001.6
1456101495.2,286047001.3
1456101515.1,286046999.7
1456101535.1,286046998.1
1456101536.0,286046998.1
1456101555.9,286047003.4
1456101575.8,286047000.6
1456101595.8,286046998.2
1456101615.7,286047002.5
1456101635.6,286046999.6
1456101655.5,286047001.2
1456101675.5,286046997.6
1456101695.4,286047000.3
1456101715.3,286046998.2
1456101735.2,286047001.9
1456101755.2,286047000.0
1456101775.1,286046998.8
1456101776.0,286046998.8
1456101795.0,286047004.3
1456101795.9,286047004.3
1456101815.9,286046994.5
1456101835.8,286046998.8
1456101855.7,286047000.3
1456101875.6,286047000.6
1456101895.6,286047000.4
1456101915.5,286047002.4
1456101935.4,286047001.2
1456101955.3,286046997.9
1456101975.3,286046996.9
1456101995.2,286047001.5
1456102015.1,286047001.1
1456102035.0,286046998.1
1456102036.0,286046998.1
1456102055.9,286047003.5
1456102075.8,286046998.3
1456102095.7,286047002.4
1456102115.7,286047002.2
1456102135.6,286046999.0
1456102155.5,286047000.3
1456102175.4,286047002.8
1456102195.4,286046996.7
1456102215.3,286047000.2
1456102235.2,286046998.3
1456102255.2,286047000.3
1456102275.1,286047000.7
1456102295.0,286046999.5
1456102296.0,286046999.5
1456102315.9,286047000.6
1456102335.8,286047001.2
1456102355.7,286046998.7
1456102375.7,286047000.2
1456102395.6,286047002.5
1456102415.6,286046999.1
1456102435.5,286046999.2
1456102455.4,286046998.5
1456102475.4,286047000.5
1456102495.3,286046998.2
1456102515.2,286047002.4
1456102535.1,286046998.4
1456102555.1,286047002.7
1456102556.0,286047002.7
1456102575.9,286046993.4
1456102595.8,286047002.5
1456102615.8,286046998.7
1456102635.7,286046999.8
1456102655.6,286047002.2
1456102675.5,286046996.5
1456102695.5,286047002.4
1456102715.4,286046998.7
1456102735.3,286047001.0
1456102755.2,286046998.4
1456102775.2,286047001.8
1456102795.1,286047000.6
1456102796.0,286047000.6
