# file name; noise; peak f.; mag.; duration
20160222010026894_SVAKOV-R7_met.fits;3.12808;26500.5;6.28603;0.341333
20160222010004025_SVAKOV-R7_snap.fits;2.68162;26540;2.69348;0
20160222010104100_SVAKOV-R7_snap.fits;3.05512;26500.5;2.71693;0
20160222010204174_SVAKOV-R7_snap.fits;4.21093;26455.1;2.94039;0
20160222010334628_SVAKOV-R7_met.fits;3.06112;26534.2;10.8438;1.024
20160222010304249_SVAKOV-R7_snap.fits;3.26768;26510.7;3.4032;0
20160222010404324_SVAKOV-R7_snap.fits;3.53673;26475.6;3.46963;0
20160222010504398_SVAKOV-R7_snap.fits;3.53958;26502;2.96335;0
20160222010631268_SVAKOV-R7_met.fits;3.08333;26450.7;38.9987;1.87733
20160222010641166_SVAKOV-R7_met.fits;3.96011;26513.7;8.38045;0.341333
20160222010604473_SVAKOV-R7_snap.fits;3.18503;26510.7;2.38168;0
20160222010709326_SVAKOV-R7_met.fits;3.39;26509.3;46.9495;0.341333
20160222010731342_SVAKOV-R7_met.fits;3.95882;26528.3;9.22622;0.341333
20160222010746702_SVAKOV-R7_met.fits;3.26042;26488.8;8.58965;0.170667
20160222010704548_SVAKOV-R7_snap.fits;3.14246;26465.3;2.20417;0
20160222010829369_SVAKOV-R7_met.fits;3.41544;26532.7;6.8983;0.170667
20160222010837902_SVAKOV-R7_met.fits;3.18378;26475.6;6.79362;0.170667
20160222010846265_SVAKOV-R7_met.fits;3.5128;26509.3;21.4285;0.341333
20160222010856846_SVAKOV-R7_met.fits;4.09057;26494.6;9.40017;0.170667
20160222010804622_SVAKOV-R7_snap.fits;4.52576;26503.4;4.62864;0
20160222010904697_SVAKOV-R7_snap.fits;2.96889;26452.1;4.95815;0
20160222011009209_SVAKOV-R7_met.fits;3.90297;26518.1;28.3389;0.341333
20160222011018425_SVAKOV-R7_met.fits;3.42512;26525.4;35.5306;0.341333
20160222011004772_SVAKOV-R7_snap.fits;3.58694;26543;2.37524;0
20160222011104846_SVAKOV-R7_snap.fits;3.82799;26450.7;4.1455;0
20160222011214137_SVAKOV-R7_met.fits;3.60491;26487.3;9.58722;0.170667
20160222011204921_SVAKOV-R7_snap.fits;3.05205;26518.1;2.98489;0
20160222011304996_SVAKOV-R7_snap.fits;4.00021;26497.6;3.25798;0
20160222011405070_SVAKOV-R7_snap.fits;3.75495;26532.7;2.93866;0
20160222011517945_SVAKOV-R7_met.fits;3.32765;26503.4;7.54212;0.341333
20160222011505145_SVAKOV-R7_snap.fits;3.83618;26452.1;3.02898;0
20160222011605561_SVAKOV-R7_met.fits;3.27518;26515.1;16.7279;0.341333
20160222011612046_SVAKOV-R7_met.fits;3.54758;26531.2;18.4653;0.341333
20160222011620238_SVAKOV-R7_met.fits;3.49408;26494.6;7.40373;0.170667
20160222011646350_SVAKOV-R7_met.fits;3.53686;26477.1;17.6475;0.341333
20160222011605220_SVAKOV-R7_snap.fits;3.60771;26497.6;3.91129;0
20160222011705294_SVAKOV-R7_snap.fits;3.73321;26455.1;2.7799;0
20160222011824996_SVAKOV-R7_met.fits;3.88369;26475.6;8.09872;0.170667
20160222011839161_SVAKOV-R7_met.fits;3.2868;26516.6;7.59011;0.170667
20160222011805369_SVAKOV-R7_snap.fits;4.08104;26515.1;3.48344;0
20160222011939065_SVAKOV-R7_met.fits;3.32104;26504.9;15.7442;0.341333
20160222011905444_SVAKOV-R7_snap.fits;3.02747;26488.8;2.55238;0
20160222012055694_SVAKOV-R7_met.fits;4.90079;26463.9;10.1532;0.170667
20160222012005518_SVAKOV-R7_snap.fits;5.63855;26500.5;5.417;0
20160222012112078_SVAKOV-R7_met.fits;4.1103;26484.4;9.72856;0.170667
20160222012131193_SVAKOV-R7_met.fits;5.16604;26463.9;40.69;0.341333
20160222012105593_SVAKOV-R7_snap.fits;4.66423;26526.9;4.63737;0
20160222012239972_SVAKOV-R7_met.fits;3.98355;26507.8;11.2392;0.341333
20160222012242190_SVAKOV-R7_met.fits;3.33856;26518.1;11.1867;0.682667
20160222012205668_SVAKOV-R7_snap.fits;4.09812;26526.9;3.00149;0
20160222012343630_SVAKOV-R7_met.fits;4.39706;26491.7;9.51247;0.170667
20160222012359161_SVAKOV-R7_met.fits;3.56373;26465.3;9.82535;0.170667
20160222012305742_SVAKOV-R7_snap.fits;4.42957;26449.2;4.41563;0
20160222012407012_SVAKOV-R7_met.fits;3.50356;26518.1;7.98344;0.170667
20160222012414521_SVAKOV-R7_met.fits;4.05762;26452.1;12.552;0.341333
20160222012419641_SVAKOV-R7_met.fits;3.66092;26485.8;10.1011;0.170667
20160222012405817_SVAKOV-R7_snap.fits;4.01796;26487.3;3.4595;0
20160222012518180_SVAKOV-R7_met.fits;4.22795;26518.1;13.9762;0.341333
20160222012525006_SVAKOV-R7_met.fits;5.59872;26502;15.3039;0.341333
20160222012505892_SVAKOV-R7_snap.fits;3.62857;26497.6;2.51138;0
20160222012605966_SVAKOV-R7_snap.fits;3.49927;26504.9;3.94666;0
20160222012715428_SVAKOV-R7_met.fits;3.53915;26515.1;7.7373;0.170667
20160222012706041_SVAKOV-R7_snap.fits;3.84592;26515.1;3.18731;0
20160222012826766_SVAKOV-R7_met.fits;3.68446;26506.3;43.1035;1.024
20160222012806116_SVAKOV-R7_snap.fits;3.62826;26449.2;2.59893;0
20160222012900729_SVAKOV-R7_met.fits;3.26819;26523.9;9.04891;0.341333
20160222012906190_SVAKOV-R7_snap.fits;3.45574;26535.6;3.72545;0
20160222013021966_SVAKOV-R7_met.fits;3.72514;26526.9;10.8278;0.170667
20160222013053710_SVAKOV-R7_met.fits;4.38012;26528.3;9.82212;0.341333
20160222013006265_SVAKOV-R7_snap.fits;3.96844;26535.6;2.93945;0
20160222013152932_SVAKOV-R7_met.fits;3.81277;26513.7;9.91494;0.170667
20160222013157540_SVAKOV-R7_met.fits;3.44555;26528.3;8.93658;0.170667
20160222013106340_SVAKOV-R7_snap.fits;4.32924;26500.5;3.26088;0
20160222013206414_SVAKOV-R7_snap.fits;3.96664;26544.4;3.86213;0
20160222013306489_SVAKOV-R7_snap.fits;3.7282;26453.6;2.75295;0
20160222013437966_SVAKOV-R7_met.fits;3.55172;26529.8;17.2679;0.170667
20160222013458788_SVAKOV-R7_met.fits;3.41636;26488.8;8.81463;0.170667
20160222013406564_SVAKOV-R7_snap.fits;4.33858;26462.4;3.85266;0
20160222013502201_SVAKOV-R7_met.fits;3.89207;26515.1;10.4082;0.170667
20160222013551524_SVAKOV-R7_met.fits;2.991;26509.3;6.33673;0.170667
20160222013506638_SVAKOV-R7_snap.fits;3.85499;26529.8;2.93651;0
20160222013618489_SVAKOV-R7_met.fits;3.3057;26494.6;11.6838;0.341333
20160222013606713_SVAKOV-R7_snap.fits;4.00962;26504.9;3.12815;0
20160222013724366_SVAKOV-R7_met.fits;3.53109;26499;7.276;0.170667
20160222013706788_SVAKOV-R7_snap.fits;3.91357;26475.6;3.13389;0
20160222013803961_SVAKOV-R7_met.fits;3.92197;26487.3;9.03621;0.170667
20160222013818468_SVAKOV-R7_met.fits;3.46416;26507.8;7.98933;0.170667
20160222013806862_SVAKOV-R7_snap.fits;3.29348;26482.9;2.68254;0
20160222013933561_SVAKOV-R7_met.fits;4.02017;26507.8;9.83282;0.170667
20160222013958990_SVAKOV-R7_met.fits;3.37679;26503.4;33.3307;0.512
20160222013906937_SVAKOV-R7_snap.fits;3.60964;26538.6;2.96039;0
20160222014017422_SVAKOV-R7_met.fits;4.09771;26477.1;10.1158;0.170667
20160222014020836_SVAKOV-R7_met.fits;3.86727;26502;9.66974;0.170667
20160222014045070_SVAKOV-R7_met.fits;3.894;26497.6;10.7866;0.341333
20160222014007012_SVAKOV-R7_snap.fits;3.11363;26515.1;3.41373;0
20160222014107086_SVAKOV-R7_snap.fits;3.74437;26507.8;3.77803;0
20160222014213305_SVAKOV-R7_met.fits;3.52225;26504.9;7.45479;0.170667
20160222014222009_SVAKOV-R7_met.fits;3.6183;26506.3;10.5577;0.170667
20160222014207161_SVAKOV-R7_snap.fits;3.71909;26521;3.02523;0
20160222014307236_SVAKOV-R7_snap.fits;3.10598;26490.2;2.64997;0
20160222014449294_SVAKOV-R7_met.fits;3.57659;26497.6;25.483;0.170667
20160222014407310_SVAKOV-R7_snap.fits;3.96127;26513.7;4.21386;0
20160222014507385_SVAKOV-R7_snap.fits;4.15203;26528.3;3.53642;0
20160222014652516_SVAKOV-R7_met.fits;3.4614;26455.1;8.43621;0.170667
20160222014607460_SVAKOV-R7_snap.fits;3.52202;26506.3;3.70725;0
20160222014711460_SVAKOV-R7_met.fits;4.01464;26506.3;8.50977;0.341333
20160222014707534_SVAKOV-R7_snap.fits;3.39756;26453.6;3.02918;0
20160222014840889_SVAKOV-R7_met.fits;3.37109;26516.6;8.72766;0.170667
20160222014807609_SVAKOV-R7_snap.fits;3.75898;26493.2;4.29555;0
20160222014935502_SVAKOV-R7_met.fits;3.33666;26513.7;7.3737;0.170667
20160222014907684_SVAKOV-R7_snap.fits;3.79091;26506.3;2.64425;0
20160222015047524_SVAKOV-R7_met.fits;3.57571;26478.5;23.4948;0.341333
20160222015007758_SVAKOV-R7_snap.fits;3.62665;26541.5;3.32939;0
20160222015107833_SVAKOV-R7_snap.fits;4.47919;26535.6;2.92149;0
20160222015207908_SVAKOV-R7_snap.fits;3.60235;26480;2.83072;0
20160222015315150_SVAKOV-R7_met.fits;3.5299;26491.7;10.3392;1.536
20160222015307982_SVAKOV-R7_snap.fits;4.53996;26502;4.31848;0
20160222015408057_SVAKOV-R7_snap.fits;4.57032;26525.4;4.57455;0
20160222015508132_SVAKOV-R7_snap.fits;4.19572;26491.7;3.52331;0
20160222015654628_SVAKOV-R7_met.fits;4.1414;26475.6;8.67763;0.170667
20160222015608206_SVAKOV-R7_snap.fits;3.83908;26484.4;2.64985;0
20160222015708281_SVAKOV-R7_snap.fits;3.02692;26532.7;4.00272;0
20160222015850510_SVAKOV-R7_met.fits;3.30656;26471.2;7.32042;0.170667
20160222015853241_SVAKOV-R7_met.fits;4.73438;26468.3;10.1359;0.853333
20160222015808356_SVAKOV-R7_snap.fits;4.24878;26468.3;3.67596;0
20160222015908430_SVAKOV-R7_snap.fits;4.00767;26458;3.80379;0
