# file name; noise; peak f.; mag.; duration
20160222130013070_SVAKOV-R7_met.fits;3.16084;26493.2;7.4717;0.170667
20160222130102734_SVAKOV-R7_met.fits;3.98544;26516.6;17.7227;0.512
20160222130108708_SVAKOV-R7_met.fits;4.05135;26544.4;8.18164;1.70667
20160222130057785_SVAKOV-R7_snap.fits;3.28421;26487.3;3.4581;0
20160222130157860_SVAKOV-R7_snap.fits;3.8076;26497.6;4.39114;0
20160222130330873_SVAKOV-R7_met.fits;3.45487;26503.4;7.7528;0.170667
20160222130257934_SVAKOV-R7_snap.fits;2.77584;26496.1;2.7586;0
20160222130358009_SVAKOV-R7_snap.fits;3.63031;26478.5;3.10724;0
20160222130500644_SVAKOV-R7_met.fits;2.82641;26493.2;9.44634;0.341333
20160222130519417_SVAKOV-R7_met.fits;3.40774;26510.7;8.991;0.170667
20160222130458084_SVAKOV-R7_snap.fits;3.17318;26528.3;2.88846;0
20160222130558158_SVAKOV-R7_snap.fits;3.26099;26452.1;3.92994;0
20160222130739705_SVAKOV-R7_met.fits;3.84481;26512.2;12.1015;0.341333
20160222130658233_SVAKOV-R7_snap.fits;3.29987;26466.8;3.39781;0
20160222130758308_SVAKOV-R7_snap.fits;3.21243;26472.7;2.14719;0
20160222130932174_SVAKOV-R7_met.fits;3.74671;26504.9;9.81865;0.341333
20160222130858382_SVAKOV-R7_snap.fits;3.75992;26477.1;2.70557;0
20160222131029348_SVAKOV-R7_met.fits;3.84752;26512.2;23.6458;0.341333
20160222130958457_SVAKOV-R7_snap.fits;2.98063;26480;3.18638;0
20160222131144612_SVAKOV-R7_met.fits;2.95662;26465.3;17.482;0.512
20160222131058532_SVAKOV-R7_snap.fits;3.43346;26503.4;3.50525;0
20160222131213796_SVAKOV-R7_met.fits;3.62684;26512.2;9.15139;0.170667
20160222131158606_SVAKOV-R7_snap.fits;3.08827;26502;2.63248;0
20160222131258681_SVAKOV-R7_snap.fits;3.53194;26509.3;3.3801;0
20160222131358756_SVAKOV-R7_snap.fits;3.48038;26462.4;2.393;0
20160222131458830_SVAKOV-R7_snap.fits;2.7708;26494.6;3.17814;0
20160222131612046_SVAKOV-R7_met.fits;3.15639;26525.4;6.56453;1.36533
20160222131629284_SVAKOV-R7_met.fits;3.60682;26507.8;11.8917;0.682667
20160222131558905_SVAKOV-R7_snap.fits;3.39683;26482.9;2.65186;0
20160222131658980_SVAKOV-R7_snap.fits;3.70987;26487.3;3.18438;0
20160222131822948_SVAKOV-R7_met.fits;2.95672;26500.5;5.94357;0.170667
20160222131827214_SVAKOV-R7_met.fits;3.10991;26499;10.0362;0.512
20160222131759054_SVAKOV-R7_snap.fits;3.22191;26456.5;2.73533;0
20160222131859129_SVAKOV-R7_snap.fits;3.22911;26503.4;3.47676;0
20160222131959204_SVAKOV-R7_snap.fits;3.08311;26499;2.76823;0
20160222132059278_SVAKOV-R7_snap.fits;3.16082;26468.3;2.92342;0
20160222132236388_SVAKOV-R7_met.fits;2.90513;26503.4;17.2432;0.341333
20160222132159353_SVAKOV-R7_snap.fits;3.44085;26460.9;2.76128;0
20160222132349433_SVAKOV-R7_met.fits;3.78261;26499;9.37745;0.512
20160222132259428_SVAKOV-R7_snap.fits;3.60983;26510.7;2.6949;0
20160222132434489_SVAKOV-R7_met.fits;3.79195;26502;9.02409;0.341333
20160222132359502_SVAKOV-R7_snap.fits;3.47713;26472.7;2.17732;0
20160222132459577_SVAKOV-R7_snap.fits;2.75531;26540;2.50373;0
20160222132629689_SVAKOV-R7_met.fits;3.62678;26500.5;7.55513;0.170667
20160222132559652_SVAKOV-R7_snap.fits;3.10136;26534.2;2.53722;0
20160222132659726_SVAKOV-R7_snap.fits;3.18778;26477.1;2.56699;0
20160222132759801_SVAKOV-R7_snap.fits;3.57124;26541.5;2.72384;0
20160222132903118_SVAKOV-R7_met.fits;2.84594;26503.4;12.2051;0.341333
20160222132859876_SVAKOV-R7_snap.fits;3.7779;26474.1;2.47586;0
20160222133013604_SVAKOV-R7_met.fits;3.25185;26487.3;7.93241;0.170667
20160222133049785_SVAKOV-R7_met.fits;3.57293;26519.5;7.46411;0.170667
20160222132959950_SVAKOV-R7_snap.fits;3.09446;26540;2.50945;0
20160222133115385_SVAKOV-R7_met.fits;3.34645;26494.6;6.97229;0.170667
20160222133100025_SVAKOV-R7_snap.fits;2.64584;26541.5;2.13452;0
20160222133203854_SVAKOV-R7_met.fits;2.86835;26547.4;7.70812;0.170667
20160222133213070_SVAKOV-R7_met.fits;3.13972;26499;8.82284;0.341333
20160222133200100_SVAKOV-R7_snap.fits;3.66103;26482.9;3.69823;0
20160222133300174_SVAKOV-R7_snap.fits;3.90192;26449.2;2.64433;0
20160222133425849_SVAKOV-R7_met.fits;3.45884;26500.5;9.49383;0.341333
20160222133400249_SVAKOV-R7_snap.fits;3.35501;26471.2;2.89974;0
20160222133454180_SVAKOV-R7_met.fits;3.75544;26509.3;10.503;0.170667
20160222133500324_SVAKOV-R7_snap.fits;3.14201;26463.9;2.23534;0
20160222133641017_SVAKOV-R7_met.fits;2.95074;26547.4;9.39358;0.170667
20160222133600398_SVAKOV-R7_snap.fits;3.54668;26521;2.4716;0
20160222133711396_SVAKOV-R7_met.fits;3.30513;26497.6;8.2506;0.341333
20160222133734777_SVAKOV-R7_met.fits;2.99135;26497.6;7.0278;0.170667
20160222133700473_SVAKOV-R7_snap.fits;3.34222;26459.5;3.11044;0
20160222133800548_SVAKOV-R7_snap.fits;2.77117;26453.6;2.92971;0
20160222133903694_SVAKOV-R7_met.fits;3.7331;26509.3;8.08078;0.170667
20160222133900622_SVAKOV-R7_snap.fits;2.91908;26465.3;2.68561;0
20160222134008889_SVAKOV-R7_met.fits;2.99461;26493.2;6.8938;0.170667
20160222134000697_SVAKOV-R7_snap.fits;3.56874;26475.6;3.2805;0
20160222134142926_SVAKOV-R7_met.fits;3.01374;26496.1;50.9086;0.512
20160222134100772_SVAKOV-R7_snap.fits;2.47595;26497.6;2.26394;0
20160222134200846_SVAKOV-R7_snap.fits;3.2505;26504.9;2.7091;0
20160222134300921_SVAKOV-R7_snap.fits;3.7016;26462.4;2.27375;0
20160222134453561_SVAKOV-R7_met.fits;3.0902;26478.5;7.37269;0.170667
20160222134400996_SVAKOV-R7_snap.fits;3.2203;26531.2;3.23113;0
20160222134548857_SVAKOV-R7_met.fits;2.84684;26494.6;10.0745;0.170667
20160222134501070_SVAKOV-R7_snap.fits;3.78259;26504.9;2.86003;0
20160222134601145_SVAKOV-R7_snap.fits;2.96213;26499;3.47054;0
20160222134701220_SVAKOV-R7_snap.fits;3.44902;26531.2;2.64107;0
20160222134801294_SVAKOV-R7_snap.fits;3.21356;26481.4;2.51573;0
20160222134901369_SVAKOV-R7_snap.fits;3.13176;26521;2.67091;0
20160222135001444_SVAKOV-R7_snap.fits;2.62337;26462.4;2.60155;0
20160222135132068_SVAKOV-R7_met.fits;3.07392;26494.6;7.36088;0.170667
20160222135101518_SVAKOV-R7_snap.fits;3.3293;26494.6;2.2882;0
20160222135213881_SVAKOV-R7_met.fits;3.80713;26499;14.6951;0.341333
20160222135201593_SVAKOV-R7_snap.fits;3.76246;26484.4;2.81138;0
20160222135306958_SVAKOV-R7_met.fits;2.80325;26537.1;6.62886;0.170667
20160222135334777_SVAKOV-R7_met.fits;3.4733;26490.2;8.3044;0.170667
20160222135338020_SVAKOV-R7_met.fits;2.84522;26484.4;8.20642;0.170667
20160222135345700_SVAKOV-R7_met.fits;2.71416;26515.1;17.0746;0.170667
20160222135301668_SVAKOV-R7_snap.fits;3.14456;26526.9;2.4745;0
20160222135430414_SVAKOV-R7_met.fits;3.31787;26485.8;16.9056;0.170667
20160222135401742_SVAKOV-R7_snap.fits;3.18018;26496.1;2.73764;0
20160222135501817_SVAKOV-R7_snap.fits;2.97141;26531.2;2.92099;0
20160222135601892_SVAKOV-R7_snap.fits;3.42286;26497.6;2.51749;0
20160222135701966_SVAKOV-R7_snap.fits;3.59153;26538.6;2.8605;0
20160222135802041_SVAKOV-R7_snap.fits;2.63488;26456.5;2.70698;0
20160222135925838_SVAKOV-R7_met.fits;2.98099;26504.9;9.27794;0.341333
20160222135902116_SVAKOV-R7_snap.fits;3.12872;26547.4;2.75392;0
