#timestamp,LO_Frequency 
1456131615.4,286046998.7
1456131635.3,286046999.7
1456131655.2,286047002.3
1456131675.1,286047001.1
1456131695.1,286046995.3
1456131696.0,286046995.3
1456131715.0,286047005.7
1456131715.9,286047005.7
1456131735.8,286046996.3
1456131755.8,286046997.1
1456131775.7,286047001.1
1456131795.6,286046998.1
1456131815.5,286047004.4
1456131835.5,286046999.0
1456131855.4,286046998.8
1456131875.3,286046998.2
1456131895.2,286046999.8
1456131915.2,286047000.9
1456131935.1,286046997.2
1456131955.0,286047000.4
1456131955.9,286047000.4
1456131975.9,286046998.6
1456131995.8,286047001.1
1456132015.7,286046998.7
1456132035.6,286046999.6
1456132055.6,286046999.0
1456132075.5,286047000.7
1456132095.4,286047001.0
1456132115.3,286046998.5
1456132135.3,286047000.0
1456132155.2,286047000.3
1456132175.1,286047002.6
1456132195.0,286046998.4
1456132196.0,286046998.4
1456132215.9,286047002.2
1456132235.8,286046998.9
1456132255.7,286047000.5
1456132275.7,286047000.5
1456132295.6,286047000.1
1456132315.5,286047002.7
1456132335.4,286046999.2
1456132355.4,286046996.9
1456132375.3,286047000.6
1456132395.2,286046998.1
1456132415.1,286047002.8
1456132435.1,286046998.5
1456132436.0,286046998.5
1456132455.9,286047002.6
1456132475.8,286046996.5
1456132495.7,286047002.1
1456132515.7,286046998.1
1456132535.6,286047001.5
1456132555.5,286047000.1
1456132575.4,286047002.3
1456132595.4,286046999.7
1456132615.3,286047002.8
1456132635.2,286046999.0
1456132655.2,286046998.8
1456132675.1,286046998.1
1456132676.0,286046998.1
1456132695.0,286047003.1
1456132695.9,286047003.1
1456132715.9,286046999.1
1456132735.8,286047000.7
1456132755.7,286046998.4
1456132775.6,286047001.1
1456132795.6,286046998.7
1456132815.5,286046998.1
1456132835.4,286047000.2
1456132855.3,286046999.9
1456132875.3,286047002.3
1456132895.2,286046998.5
1456132915.1,286047000.1
1456132935.0,286047000.9
1456132935.9,286047000.9
1456132955.9,286046998.1
1456132975.8,286047000.6
1456132995.8,286047000.5
1456133015.7,286046998.2
1456133035.6,286047000.1
1456133055.6,286047000.5
1456133075.5,286047000.8
1456133095.4,286046998.9
1456133115.4,286047000.9
1456133135.3,286046998.2
1456133155.2,286046999.9
1456133175.2,286047000.9
1456133195.1,286046998.3
1456133215.0,286047001.2
1456133215.9,286047001.2
1456133235.9,286046996.6
1456133255.8,286047002.2
1456133275.7,286046998.7
1456133295.6,286047000.7
1456133315.6,286046999.0
1456133335.5,286047001.0
1456133355.4,286046998.1
1456133375.3,286047002.4
1456133395.3,286046998.8
1456133415.2,286047002.4
1456133435.1,286046999.4
1456133455.0,286046999.0
1456133456.0,286046999.0
1456133475.9,286047002.4
1456133495.8,286047000.3
1456133515.7,286046998.6
1456133535.7,286047002.8
1456133555.6,286046995.5
1456133575.5,286046998.8
1456133595.4,286046998.8
1456133615.4,286047002.8
1456133635.3,286047000.6
1456133655.2,286047001.0
1456133675.1,286046999.3
1456133695.1,286047000.8
1456133696.0,286047000.8
1456133715.9,286046999.4
1456133735.8,286046998.4
1456133755.8,286047000.1
1456133775.7,286046999.7
1456133795.6,286047000.0
1456133815.5,286046999.9
1456133835.5,286047000.0
1456133855.4,286047001.9
1456133875.3,286047002.6
1456133895.2,286046998.2
1456133915.2,286046999.8
1456133935.1,286047002.2
1456133936.0,286047002.2
1456133955.0,286046996.3
1456133955.9,286046996.3
1456133975.9,286047002.3
1456133995.8,286047000.5
1456134015.7,286046998.3
1456134035.6,286047002.6
1456134055.6,286047000.7
1456134075.5,286046998.4
1456134095.4,286047000.4
1456134115.3,286046998.3
1456134135.3,286046999.7
1456134155.2,286047000.3
1456134175.1,286047002.5
1456134195.0,286046999.4
1456134195.9,286046999.4
1456134215.9,286046998.5
1456134235.8,286047001.0
1456134255.7,286047001.7
1456134275.6,286047000.4
1456134295.6,286046999.1
1456134315.5,286046999.2
1456134335.4,286047000.5
1456134355.3,286047000.4
1456134375.3,286046999.9
1456134395.2,286047002.4
1456134415.1,286046999.2
1456134435.0,286046998.3
1456134436.0,286046998.3
1456134455.9,286047001.6
1456134475.8,286047001.9
1456134495.7,286046998.4
1456134515.7,286047001.2
1456134535.6,286046997.2
1456134555.5,286046999.8
1456134575.4,286047002.6
1456134595.4,286046998.3
1456134615.3,286047000.0
1456134635.2,286047000.9
1456134655.1,286046998.8
1456134675.1,286047000.5
1456134676.0,286047000.5
1456134695.0,286046999.3
1456134695.9,286046999.3
1456134715.8,286047001.9
1456134735.8,286046998.6
1456134755.7,286047000.9
1456134775.7,286046998.1
1456134795.6,286046999.7
1456134815.5,286047002.0
1456134835.5,286047001.0
1456134855.4,286046998.6
1456134875.3,286047002.1
1456134895.3,286046998.8
1456134915.2,286046998.1
1456134935.1,286047002.3
1456134955.1,286046998.8
1456134956.0,286046998.8
1456134975.9,286047001.5
1456134995.8,286046999.7
1456135015.8,286047002.2
1456135035.7,286046998.3
1456135055.6,286047001.2
1456135075.5,286046999.3
1456135095.5,286046998.1
1456135115.4,286047002.4
1456135135.3,286046998.6
1456135155.2,286047002.1
1456135175.2,286046998.2
1456135195.1,286047002.4
1456135196.0,286047002.4
