#timestamp,LO_Frequency 
1456106415.7,286047002.2
1456106435.6,286047000.4
1456106455.6,286046998.3
1456106475.5,286047000.6
1456106495.4,286047000.7
1456106515.3,286046998.3
1456106535.3,286047000.8
1456106555.2,286047002.4
1456106575.1,286046999.0
1456106595.0,286046996.5
1456106596.0,286046996.5
1456106615.9,286047003.4
1456106635.8,286047001.1
1456106655.7,286046999.7
1456106675.7,286046998.2
1456106695.6,286047002.8
1456106715.5,286046999.5
1456106735.4,286046998.2
1456106755.4,286047000.1
1456106775.3,286046999.7
1456106795.2,286047001.7
1456106815.1,286047001.2
1456106835.1,286046996.8
1456106836.0,286046996.8
1456106855.9,286047007.2
1456106875.8,286046999.6
1456106895.8,286046999.2
1456106915.7,286047001.1
1456106935.6,286047000.4
1456106955.5,286046999.4
1456106975.5,286046998.5
1456106995.4,286047002.1
1456107015.3,286047001.1
1456107035.2,286046998.8
1456107055.2,286046998.5
1456107075.1,286047002.4
1456107076.0,286047002.4
1456107095.0,286046996.8
1456107095.9,286046996.8
1456107115.9,286047004.7
1456107135.8,286046998.3
1456107155.7,286047000.5
1456107175.6,286047000.0
1456107195.6,286046999.9
1456107215.5,286046997.0
1456107235.4,286047000.2
1456107255.3,286046999.8
1456107275.3,286046999.7
1456107295.2,286047002.7
1456107315.1,286046998.8
1456107335.0,286047001.0
1456107335.9,286047001.0
1456107355.9,286046998.4
1456107375.8,286047000.5
1456107395.7,286047000.5
1456107415.6,286047000.5
1456107435.6,286046998.1
1456107455.5,286047000.5
1456107475.4,286047000.7
1456107495.3,286047000.7
1456107515.3,286046998.1
1456107535.2,286047002.2
1456107555.1,286047001.2
1456107575.0,286046997.4
1456107576.0,286046997.4
1456107595.9,286047001.7
1456107615.8,286047002.4
1456107635.7,286046998.6
1456107655.7,286047000.7
1456107675.6,286046998.6
1456107695.5,286047000.9
1456107715.5,286046998.4
1456107735.4,286047000.0
1456107755.3,286046998.1
1456107775.2,286047002.4
1456107795.2,286047001.0
1456107815.1,286046998.2
1456107835.1,286047000.5
1456107836.0,286047000.5
1456107855.0,286046999.0
1456107855.9,286046999.0
1456107875.9,286046999.8
1456107895.8,286047000.2
1456107915.7,286047000.4
1456107935.6,286047000.2
1456107955.6,286047000.6
1456107975.5,286046998.7
1456107995.4,286047002.5
1456108015.3,286046998.8
1456108035.3,286047000.9
1456108055.2,286047000.6
1456108075.1,286046999.4
1456108095.0,286046998.7
1456108096.0,286046998.7
1456108115.9,286046999.8
1456108135.8,286047002.5
1456108155.7,286046998.6
1456108175.7,286047000.0
1456108195.6,286047000.5
1456108215.5,286047000.8
1456108235.4,286046998.2
1456108255.4,286047002.3
1456108275.3,286046998.6
1456108295.2,286047000.2
1456108315.1,286047000.2
1456108335.1,286046999.8
1456108336.0,286046999.8
1456108355.9,286047002.4
1456108375.8,286046997.0
1456108395.8,286047000.5
1456108415.7,286047000.8
1456108435.6,286046998.1
1456108455.5,286047001.9
1456108475.5,286046998.9
1456108495.4,286046998.1
1456108515.3,286046999.8
1456108535.2,286047001.7
1456108555.2,286046999.8
1456108575.1,286047000.9
1456108576.0,286047000.9
1456108595.0,286046998.7
1456108595.9,286046998.7
1456108615.9,286047003.9
1456108635.8,286046999.0
1456108655.7,286047000.5
1456108675.6,286046999.1
1456108695.6,286047001.2
1456108715.5,286046999.2
1456108735.4,286046999.1
1456108755.3,286046998.1
1456108775.3,286047002.4
1456108795.2,286046997.2
1456108815.1,286047001.2
1456108835.0,286046997.5
1456108835.9,286046997.5
1456108855.9,286047003.9
1456108875.8,286046998.2
1456108895.7,286047001.4
1456108915.6,286046999.9
1456108935.6,286047000.3
1456108955.5,286046999.7
1456108975.4,286047001.4
1456108995.3,286047000.1
1456109015.3,286047000.5
1456109035.2,286046998.6
1456109055.1,286046998.1
1456109075.1,286047001.3
1456109076.0,286047001.3
1456109095.9,286047002.8
1456109115.8,286046996.5
1456109135.7,286046998.1
1456109155.7,286046999.9
1456109175.6,286047001.7
1456109195.5,286047000.0
1456109215.4,286046999.9
1456109235.4,286047000.2
1456109255.3,286047002.3
1456109275.2,286046998.8
1456109295.1,286047001.0
1456109315.1,286047000.3
1456109316.0,286047000.3
1456109335.9,286046999.7
1456109355.8,286046998.2
1456109375.8,286047000.2
1456109395.7,286047000.4
1456109415.6,286047000.6
1456109435.5,286046999.8
1456109455.5,286047002.4
1456109475.4,286046997.2
1456109495.3,286047002.4
1456109515.2,286046998.2
1456109535.2,286047000.7
1456109555.1,286047001.2
1456109575.0,286046999.4
1456109576.0,286046999.4
1456109595.9,286046998.5
1456109615.8,286047001.0
1456109635.8,286047000.9
1456109655.7,286046999.5
1456109675.6,286047000.4
1456109695.5,286047004.1
1456109715.5,286046999.1
1456109735.4,286046997.2
1456109755.3,286047002.7
1456109775.3,286046997.1
1456109795.2,286047000.0
1456109815.1,286046998.1
1456109835.1,286047001.6
1456109836.0,286047001.6
1456109855.9,286046996.7
1456109875.8,286046999.7
1456109895.7,286047000.1
1456109915.7,286047000.3
1456109935.6,286047000.6
1456109955.5,286046999.7
1456109975.4,286047002.3
1456109995.4,286047000.3
