#timestamp,LO_Frequency 
1456146015.5,286047000.5
1456146035.5,286047001.2
1456146055.4,286046998.8
1456146075.3,286047001.0
1456146095.2,286047001.2
1456146115.2,286046998.4
1456146135.1,286047002.1
1456146155.0,286047000.0
1456146155.9,286047000.0
1456146175.9,286047002.6
1456146195.8,286046996.5
1456146215.7,286047002.6
1456146235.6,286046999.5
1456146255.6,286046998.9
1456146275.5,286046998.1
1456146295.4,286046999.9
1456146315.3,286047001.1
1456146335.3,286046999.4
1456146355.2,286046999.1
1456146375.1,286047000.9
1456146395.0,286046998.7
1456146395.9,286046998.7
1456146415.9,286047002.5
1456146435.8,286047001.1
1456146455.7,286046998.4
1456146475.6,286047000.5
1456146495.6,286047000.0
1456146515.5,286047001.1
1456146535.4,286046998.6
1456146555.3,286046998.8
1456146575.3,286047000.3
1456146595.2,286046998.2
1456146615.1,286047001.9
1456146635.0,286047000.6
1456146636.0,286047000.6
1456146655.9,286046998.5
1456146675.8,286046999.8
1456146695.7,286047004.0
1456146715.7,286046997.8
1456146735.6,286046999.4
1456146755.5,286046998.2
1456146775.4,286047002.4
1456146795.4,286047000.5
1456146815.3,286047002.7
1456146835.2,286046998.8
1456146855.1,286047001.0
1456146875.1,286046998.8
1456146876.0,286046998.8
1456146895.9,286047002.5
1456146915.8,286046997.2
1456146935.8,286046999.9
1456146955.7,286046999.9
1456146975.6,286047002.0
1456146995.5,286046999.3
1456147015.5,286046999.4
1456147035.4,286047000.8
1456147055.3,286047000.9
1456147075.2,286046996.9
1456147095.2,286047002.3
1456147115.1,286046998.1
1456147116.0,286046998.1
1456147135.0,286047004.3
1456147135.9,286047004.3
1456147155.9,286046993.9
1456147175.8,286047000.2
1456147195.7,286047002.5
1456147215.6,286046998.7
1456147235.6,286046999.2
1456147255.5,286047002.5
1456147275.4,286046997.6
1456147295.3,286046999.0
1456147315.3,286046999.8
1456147335.2,286047001.0
1456147355.1,286046999.4
1456147375.1,286047002.7
1456147376.0,286047002.7
1456147395.0,286046994.9
1456147395.9,286046994.9
1456147415.9,286047009.1
1456147435.8,286046999.2
1456147455.7,286046998.9
1456147475.7,286047002.6
1456147495.6,286046997.8
1456147515.5,286046999.0
1456147535.5,286046998.7
1456147555.4,286046998.4
1456147575.3,286047001.6
1456147595.3,286047002.8
1456147615.2,286046996.8
1456147635.1,286047000.2
1456147655.0,286047002.0
1456147655.9,286047002.0
1456147675.9,286046999.6
1456147695.8,286046996.6
1456147715.7,286047000.0
1456147735.6,286046999.7
1456147755.6,286047002.6
1456147775.5,286047000.9
1456147795.4,286046996.6
1456147815.4,286047000.2
1456147835.3,286047002.8
1456147855.2,286046999.6
1456147875.1,286046998.1
1456147895.1,286047000.4
1456147896.0,286047000.4
1456147915.9,286047000.5
1456147935.8,286047001.2
1456147955.7,286046999.3
1456147975.7,286046998.7
1456147995.2,286047001.2
1456148015.1,286046999.5
1456148035.1,286047000.8
1456148036.0,286047000.8
1456148055.9,286046999.2
1456148075.8,286046996.8
1456148095.7,286047002.7
1456148115.7,286046998.7
1456148135.6,286047000.3
1456148155.5,286047001.1
1456148175.4,286046999.2
1456148195.4,286047000.7
1456148215.3,286047001.0
1456148235.2,286047000.7
1456148255.1,286046999.0
1456148275.1,286046998.9
1456148276.0,286046998.9
1456148295.9,286047002.1
1456148315.8,286047000.4
1456148335.8,286047000.4
1456148355.7,286047001.0
1456148375.6,286046999.5
1456148395.5,286046998.1
1456148415.5,286047002.2
1456148435.4,286046998.1
1456148455.3,286047002.5
1456148475.2,286046999.6
1456148495.2,286046998.4
1456148515.1,286047000.1
1456148535.0,286047001.0
1456148535.9,286047001.0
1456148555.9,286046999.0
1456148575.8,286046998.6
1456148595.7,286047000.4
1456148615.6,286046998.5
1456148635.6,286047002.3
1456148655.5,286046999.5
1456148675.4,286046998.5
1456148695.3,286047000.3
1456148715.3,286047000.9
1456148735.2,286046997.0
1456148755.1,286047001.8
1456148775.0,286047000.5
1456148775.9,286047000.5
1456148795.9,286047000.3
1456148815.8,286047000.6
1456148835.7,286046998.4
1456148855.6,286047001.0
1456148875.6,286046996.5
1456148895.5,286047002.3
1456148915.4,286046998.8
1456148935.3,286046999.8
1456148955.3,286047000.5
1456148975.2,286046998.3
1456148995.1,286046999.9
1456149015.0,286047000.1
1456149016.0,286047000.1
1456149035.9,286047000.6
1456149055.8,286046998.1
1456149075.7,286047001.6
1456149095.7,286046998.4
1456149115.6,286047002.2
1456149135.5,286047001.0
1456149155.5,286046999.1
1456149175.4,286047001.1
1456149195.3,286046999.2
1456149215.3,286046996.5
1456149235.4,286047002.5
1456149255.4,286046998.4
1456149275.3,286047000.7
1456149295.2,286046998.3
1456149315.2,286047000.2
1456149335.1,286047002.3
1456149336.0,286047002.3
1456149355.0,286046995.4
1456149355.9,286046995.4
1456149375.9,286047003.4
1456149395.8,286047000.6
1456149415.7,286046999.5
1456149435.6,286046998.8
1456149455.6,286047000.0
1456149475.5,286046998.6
1456149495.4,286047000.9
1456149515.3,286047000.8
1456149535.3,286047000.9
1456149555.2,286046999.0
1456149575.1,286047000.0
1456149595.0,286047000.0
1456149595.9,286047000.0
