#timestamp,LO_Frequency 
1456113615.9,286046997.3
1456113635.8,286047002.5
1456113655.7,286046999.2
1456113675.7,286046998.4
1456113695.6,286046999.8
1456113715.5,286047001.9
1456113735.4,286046999.9
1456113755.4,286047002.2
1456113775.3,286046998.4
1456113795.2,286047000.0
1456113815.1,286046999.7
1456113835.1,286047000.2
1456113836.0,286047000.2
1456113855.9,286046998.2
1456113875.8,286046999.7
1456113895.7,286047000.4
1456113915.7,286047000.7
1456113935.6,286047000.1
1456113955.5,286047002.3
1456113975.4,286046998.9
1456113995.4,286047001.2
1456114015.3,286046998.1
1456114035.2,286047002.8
1456114055.2,286046998.8
1456114075.1,286047001.0
1456114076.0,286047001.0
1456114095.0,286046997.0
1456114095.9,286046997.0
1456114115.9,286047003.7
1456114135.8,286046998.1
1456114155.7,286047002.3
1456114175.6,286046999.5
1456114195.6,286046998.2
1456114215.5,286047000.2
1456114235.4,286047000.7
1456114255.3,286046996.9
1456114275.3,286047002.6
1456114295.2,286046998.2
1456114315.1,286047002.0
1456114335.0,286047000.6
1456114335.9,286047000.6
1456114355.9,286046998.4
1456114375.8,286047001.0
1456114395.7,286046999.2
1456114415.6,286047004.0
1456114435.6,286046999.4
1456114455.5,286046998.2
1456114475.4,286047000.9
1456114495.3,286046999.0
1456114515.3,286046999.8
1456114535.2,286047001.4
1456114555.1,286046998.7
1456114575.1,286046998.3
1456114576.0,286046998.3
1456114595.9,286047002.9
1456114615.8,286047000.8
1456114635.7,286047000.9
1456114655.7,286047000.3
1456114675.6,286046998.6
1456114695.5,286046998.3
1456114715.4,286047004.4
1456114735.4,286046999.0
1456114755.3,286047000.5
1456114775.2,286046998.7
1456114795.1,286047000.9
1456114815.1,286046999.5
1456114816.0,286046999.5
1456114835.9,286047000.7
1456114855.8,286046998.9
1456114875.8,286047000.6
1456114895.7,286047001.0
1456114915.6,286047000.9
1456114935.6,286046999.1
1456114955.5,286047000.0
1456114975.4,286047000.9
1456114995.4,286046998.7
1456115015.3,286047000.6
1456115035.2,286046999.0
1456115055.2,286046999.1
1456115075.1,286046998.2
1456115095.0,286046999.7
1456115096.0,286046999.7
1456115115.9,286047002.2
1456115135.8,286046998.9
1456115155.8,286047002.8
1456115175.7,286046997.1
1456115195.6,286047000.4
1456115215.6,286047000.6
1456115235.5,286046999.7
1456115255.4,286047002.1
1456115275.4,286047000.3
1456115295.3,286047001.9
1456115315.2,286046999.4
1456115335.1,286046998.9
1456115355.1,286047000.2
1456115356.0,286047000.2
1456115375.9,286046998.8
1456115395.8,286046996.9
1456115415.7,286047000.0
1456115435.7,286047000.6
1456115455.6,286047000.8
1456115475.5,286046998.4
1456115495.4,286047002.4
1456115515.4,286046999.5
1456115535.3,286046998.9
1456115555.2,286046998.5
1456115575.2,286047000.9
1456115595.1,286046998.5
1456115596.0,286046998.5
1456115615.0,286047001.6
1456115615.9,286047001.6
1456115635.9,286047000.8
1456115655.8,286046999.4
1456115675.7,286046998.9
1456115695.7,286047001.1
1456115715.6,286046999.3
1456115735.5,286047001.2
1456115755.4,286046999.4
1456115775.4,286047000.7
1456115795.3,286046998.4
1456115815.2,286047002.7
1456115835.1,286046998.8
1456115855.1,286047001.2
1456115856.0,286047001.2
1456115875.9,286046997.8
1456115895.8,286046999.2
1456115915.7,286047001.1
1456115935.7,286046998.3
1456115955.6,286047002.7
1456115975.5,286046998.9
1456115995.4,286047000.5
1456116015.4,286047000.5
1456116035.3,286047000.6
1456116055.2,286046998.3
1456116075.1,286047000.9
1456116095.1,286046998.2
1456116096.0,286046998.2
1456116115.9,286047003.7
1456116135.8,286047000.8
1456116155.8,286046999.1
1456116175.7,286046998.2
1456116195.6,286047001.3
1456116215.5,286047000.2
1456116235.5,286047002.8
1456116255.4,286046996.6
1456116275.3,286047000.5
1456116295.2,286047000.6
1456116315.2,286047000.9
1456116335.1,286047000.1
1456116355.0,286047001.2
1456116355.9,286047001.2
1456116375.9,286046997.2
1456116395.8,286047000.6
1456116415.7,286046998.5
1456116435.6,286047000.0
1456116455.6,286047000.3
1456116475.5,286046999.4
1456116495.4,286046999.4
1456116515.3,286047000.8
1456116535.3,286046996.5
1456116555.2,286047002.7
1456116575.1,286046998.9
1456116595.0,286047001.0
1456116595.9,286047001.0
1456116615.9,286046999.0
1456116635.8,286046998.1
1456116655.7,286047002.4
1456116675.6,286046998.7
1456116695.6,286047000.4
1456116715.5,286047000.7
1456116735.4,286046998.6
1456116755.4,286047000.6
1456116775.3,286047000.7
1456116795.2,286046998.3
1456116815.2,286047002.5
1456116835.1,286046998.6
1456116855.0,286046999.7
1456116856.0,286046999.7
1456116875.9,286047002.8
1456116895.8,286046999.2
1456116915.7,286046998.9
1456116935.7,286046998.3
1456116955.6,286046999.9
1456116975.5,286047000.7
1456116995.4,286046998.6
1456117015.4,286047000.2
1456117035.3,286047000.0
1456117055.2,286047001.0
1456117075.1,286046998.8
1456117095.1,286047000.0
1456117096.0,286047000.0
1456117115.0,286046998.9
1456117115.9,286046998.9
1456117135.8,286047002.8
1456117155.8,286047000.0
1456117175.7,286047001.0
1456117195.6,286046999.1
