#timestamp,LO_Frequency 
1456128015.6,286046998.5
1456128035.5,286047000.0
1456128055.5,286047002.3
1456128075.4,286046998.7
1456128095.3,286047000.3
1456128115.2,286047000.8
1456128135.2,286046996.7
1456128155.1,286047000.0
1456128175.0,286047000.5
1456128175.9,286047000.5
1456128195.9,286047002.8
1456128215.8,286046996.8
1456128235.7,286047002.2
1456128255.6,286046998.3
1456128275.6,286047000.6
1456128295.5,286047000.6
1456128315.4,286047001.1
1456128335.3,286047001.1
1456128355.3,286046998.5
1456128375.2,286047002.7
1456128395.1,286046996.5
1456128415.0,286047003.8
1456128416.0,286047003.8
1456128435.9,286046996.3
1456128455.8,286046996.9
1456128475.7,286047002.5
1456128495.7,286046999.2
1456128515.6,286046998.3
1456128535.5,286047002.0
1456128555.4,286046999.9
1456128575.4,286047000.7
1456128595.3,286046998.1
1456128615.2,286047001.8
1456128635.1,286046998.7
1456128655.1,286047000.6
1456128656.0,286047000.6
1456128675.9,286046997.0
1456128695.8,286047000.9
1456128715.7,286046998.6
1456128735.7,286047001.6
1456128755.6,286047000.3
1456128775.5,286047001.1
1456128795.4,286046999.1
1456128815.4,286046998.5
1456128835.3,286047001.3
1456128855.2,286047001.0
1456128875.2,286046998.4
1456128895.1,286047001.0
1456128896.0,286047001.0
1456128915.0,286046999.4
1456128915.9,286046999.4
1456128935.9,286046999.5
1456128955.8,286047000.6
1456128975.7,286046998.4
1456128995.6,286047001.5
1456129015.6,286046999.7
1456129035.5,286047002.0
1456129055.4,286047001.0
1456129075.3,286046999.3
1456129095.3,286047000.2
1456129115.2,286047002.6
1456129135.1,286046998.8
1456129155.0,286047000.5
1456129156.0,286047000.5
1456129175.9,286046998.4
1456129195.8,286046998.5
1456129215.7,286047002.4
1456129235.7,286046999.3
1456129255.6,286046999.1
1456129275.5,286047000.7
1456129295.4,286046999.5
1456129315.4,286047001.1
1456129335.3,286046998.6
1456129355.2,286047000.1
1456129375.2,286047003.8
1456129395.1,286047000.7
1456129415.1,286047001.0
1456129416.0,286047001.0
1456129435.9,286046997.8
1456129455.8,286046998.3
1456129475.8,286047000.6
1456129495.7,286046999.4
1456129515.7,286046999.6
1456129535.6,286047001.0
1456129555.5,286046998.5
1456129575.5,286046999.9
1456129595.4,286047001.0
1456129615.3,286046999.0
1456129635.2,286046998.6
1456129655.2,286047001.1
1456129675.1,286046996.6
1456129676.0,286046996.6
1456129695.0,286047005.2
1456129695.9,286047005.2
1456129715.9,286046993.5
1456129735.8,286047000.2
1456129755.7,286047002.8
1456129775.6,286046998.9
1456129795.6,286047000.9
1456129815.5,286046998.6
1456129835.4,286047002.2
1456129855.3,286047001.1
1456129875.3,286047000.8
1456129895.2,286047001.2
1456129915.1,286046999.4
1456129935.0,286046999.5
1456129936.0,286046999.5
1456129955.9,286046999.8
1456129975.8,286047000.6
1456129995.7,286046996.9
1456130015.7,286046998.2
1456130035.6,286047000.4
1456130055.5,286046998.4
1456130075.4,286047002.2
1456130095.4,286047002.1
1456130115.3,286046996.8
1456130135.2,286047002.2
1456130155.1,286046998.9
1456130175.1,286046998.6
1456130176.0,286046998.6
1456130195.9,286047001.9
1456130215.8,286046999.9
1456130235.8,286047000.4
1456130255.7,286046998.2
1456130275.6,286047002.7
1456130295.5,286046998.3
1456130315.5,286046999.8
1456130335.4,286047000.1
1456130355.3,286047000.0
1456130375.2,286047004.2
1456130395.2,286047001.1
1456130415.1,286047001.2
1456130435.0,286046997.2
1456130435.9,286046997.2
1456130455.9,286047003.4
1456130475.8,286047002.0
1456130495.7,286046999.8
1456130515.6,286047001.7
1456130535.6,286047003.7
1456130555.5,286047000.8
1456130575.4,286046999.2
1456130595.3,286046999.0
1456130615.3,286047000.7
1456130635.2,286046997.8
1456130655.1,286046998.8
1456130675.0,286047000.8
1456130675.9,286047000.8
1456130695.9,286046996.8
1456130715.8,286047000.8
1456130735.7,286046999.2
1456130755.6,286046999.1
1456130775.6,286047000.6
1456130795.5,286046999.8
1456130815.4,286047000.8
1456130835.3,286046999.3
1456130855.3,286046996.8
1456130875.2,286047000.7
1456130895.1,286047000.3
1456130915.0,286046999.9
1456130916.0,286046999.9
1456130935.9,286046999.7
1456130955.8,286047002.4
1456130975.7,286046999.0
1456130995.7,286047000.7
1456131015.6,286047000.5
1456131035.5,286046999.9
1456131055.5,286047000.3
1456131075.4,286047002.6
1456131095.3,286046999.2
1456131115.2,286047002.8
1456131135.2,286046997.4
1456131155.1,286046999.4
1456131175.0,286046998.1
1456131176.0,286046998.1
1456131195.9,286047004.1
1456131215.8,286046999.3
1456131235.8,286046996.6
1456131255.7,286047002.1
1456131275.6,286047000.7
1456131295.6,286046996.9
1456131315.5,286047002.0
1456131335.5,286047001.0
1456131355.4,286046997.1
1456131375.3,286047001.2
1456131395.3,286047001.1
1456131415.2,286046998.2
1456131435.1,286047000.4
1456131455.0,286046999.1
1456131456.0,286046999.1
1456131475.9,286046999.8
1456131495.8,286047002.3
1456131515.7,286047003.8
1456131535.7,286047000.3
1456131555.6,286046998.4
1456131575.5,286047000.2
1456131595.4,286047001.1
