#timestamp,LO_Frequency 
1456102815.0,286046999.2
1456102815.9,286046999.2
1456102835.9,286046999.9
1456102855.8,286047002.6
1456102875.7,286046999.5
1456102895.6,286046996.9
1456102915.6,286047002.7
1456102935.5,286047001.2
1456102955.4,286046999.3
1456102975.3,286046999.0
1456102995.3,286046998.6
1456103015.2,286047000.5
1456103035.1,286047002.4
1456103055.0,286046998.4
1456103056.0,286046998.4
1456103075.9,286047001.6
1456103095.8,286047000.7
1456103115.7,286046998.9
1456103135.7,286047001.2
1456103155.6,286046998.2
1456103175.5,286047000.1
1456103195.4,286047002.8
1456103215.4,286046999.3
1456103235.3,286046998.5
1456103255.2,286047000.5
1456103275.1,286046998.2
1456103295.1,286047001.8
1456103296.0,286047001.8
1456103315.9,286046998.6
1456103335.8,286047002.3
1456103355.8,286047000.6
1456103375.7,286046999.5
1456103395.6,286046999.4
1456103415.5,286046996.5
1456103435.5,286047001.5
1456103455.4,286047000.4
1456103475.3,286046998.8
1456103495.2,286047002.7
1456103515.2,286047000.9
1456103535.1,286047001.1
1456103536.0,286047001.1
1456103555.0,286046994.9
1456103555.9,286046994.9
1456103575.9,286047006.2
1456103595.8,286047002.2
1456103615.7,286046999.0
1456103635.6,286046998.9
1456103655.6,286046998.4
1456103675.5,286047000.2
1456103695.4,286046999.9
1456103715.3,286047002.5
1456103735.3,286046999.5
1456103755.2,286047000.6
1456103775.1,286046998.4
1456103795.0,286046999.7
1456103795.9,286046999.7
1456103815.9,286047002.5
1456103835.8,286046999.2
1456103855.7,286047000.5
1456103875.6,286047001.1
1456103895.6,286046996.6
1456103915.5,286047003.5
1456103935.4,286046999.4
1456103955.4,286046999.1
1456103975.3,286046998.4
1456103995.2,286047004.3
1456104015.1,286046998.6
1456104035.1,286046999.8
1456104036.0,286046999.8
1456104055.9,286046999.7
1456104075.8,286046999.7
1456104095.8,286047002.8
1456104115.7,286046999.2
1456104135.6,286046999.0
1456104155.6,286047000.5
1456104175.5,286046998.3
1456104195.4,286047000.1
1456104215.3,286047000.8
1456104235.3,286046999.7
1456104255.2,286047002.5
1456104275.2,286046999.1
1456104295.1,286046996.5
1456104315.0,286047001.4
1456104316.0,286047001.4
1456104335.9,286047001.1
1456104355.8,286046999.5
1456104375.8,286046996.5
1456104395.7,286047001.0
1456104415.6,286046999.0
1456104435.6,286046998.1
1456104455.5,286047001.0
1456104475.5,286047000.7
1456104495.4,286046998.5
1456104515.3,286047001.3
1456104535.2,286047002.4
1456104555.2,286046999.5
1456104575.1,286046998.8
1456104595.0,286047000.6
1456104595.9,286047000.6
1456104615.9,286047000.7
1456104635.8,286046998.6
1456104655.7,286047000.4
1456104675.6,286047001.0
1456104695.6,286046998.2
1456104715.5,286047002.3
1456104735.4,286047001.0
1456104755.3,286046998.6
1456104775.3,286047002.8
1456104795.2,286046996.6
1456104815.1,286046999.7
1456104835.0,286046999.9
1456104835.9,286046999.9
1456104855.9,286047000.5
1456104875.8,286047001.0
1456104895.7,286046998.4
1456104915.6,286047000.9
1456104935.6,286047002.4
1456104955.5,286046999.3
1456104975.4,286046999.5
1456104995.3,286046999.0
1456105015.3,286046998.3
1456105035.2,286047001.9
1456105055.1,286047000.3
1456105075.0,286046998.8
1456105076.0,286046998.8
1456105095.9,286047000.1
1456105115.8,286046999.9
1456105135.7,286047002.4
1456105155.7,286046998.2
1456105175.6,286047002.2
1456105195.5,286046998.5
1456105215.4,286047002.0
1456105235.4,286047001.2
1456105255.3,286046996.7
1456105275.2,286046999.7
1456105295.1,286047004.3
1456105315.1,286046997.1
1456105316.0,286046997.1
1456105335.9,286047002.9
1456105355.8,286047000.2
1456105375.7,286047000.8
1456105395.7,286047000.2
1456105415.6,286047001.0
1456105435.5,286047000.6
1456105455.4,286046999.8
1456105475.4,286047000.6
1456105495.3,286046999.3
1456105515.2,286047001.2
1456105535.1,286046998.8
1456105555.1,286046998.7
1456105556.0,286046998.7
1456105575.0,286047002.1
1456105575.9,286047002.1
1456105595.8,286046997.0
1456105615.8,286046998.1
1456105635.7,286047002.7
1456105655.6,286046999.3
1456105675.5,286046999.1
1456105695.5,286046998.6
1456105715.4,286046999.9
1456105735.3,286047002.5
1456105755.2,286047000.4
1456105775.2,286046998.6
1456105795.1,286047000.9
1456105815.0,286047000.5
1456105815.9,286047000.5
1456105835.9,286046998.9
1456105855.8,286046999.8
1456105875.7,286047002.1
1456105895.7,286046994.9
1456105915.6,286047001.8
1456105935.5,286047000.5
1456105955.5,286046999.1
1456105975.4,286046999.7
1456105995.3,286047002.4
1456106015.3,286047000.3
1456106035.2,286047000.5
1456106055.1,286047001.1
1456106075.1,286046998.3
1456106076.0,286046998.3
1456106095.0,286047003.0
1456106095.9,286047003.0
1456106115.9,286046997.8
1456106135.8,286046997.2
1456106155.7,286047000.7
1456106175.7,286046998.7
1456106195.6,286047000.2
1456106215.5,286046999.9
1456106235.5,286047002.4
1456106255.4,286046996.5
1456106275.3,286047000.0
1456106295.2,286047002.3
1456106315.2,286046998.8
1456106335.1,286047001.4
1456106336.0,286047001.4
1456106355.0,286046998.9
1456106355.9,286046998.9
1456106375.9,286046999.8
1456106395.8,286047001.5
