#timestamp,LO_Frequency 
1456142415.3,286046999.8
1456142435.3,286047001.6
1456142455.2,286046998.7
1456142475.1,286047002.8
1456142495.0,286046999.0
1456142495.9,286046999.0
1456142515.9,286047002.7
1456142535.8,286046996.5
1456142555.7,286047001.0
1456142575.6,286046999.0
1456142595.6,286046998.5
1456142615.5,286047001.9
1456142635.4,286047000.7
1456142655.4,286047001.0
1456142675.3,286046998.6
1456142695.2,286047000.1
1456142715.1,286046999.9
1456142735.1,286047000.3
1456142736.0,286047000.3
1456142755.9,286047000.2
1456142775.8,286047000.8
1456142795.8,286046996.5
1456142815.7,286047002.1
1456142835.6,286047004.4
1456142855.5,286046997.6
1456142875.5,286046998.8
1456142895.4,286046998.1
1456142915.3,286047002.6
1456142935.2,286046998.6
1456142955.2,286047001.9
1456142975.1,286047000.5
1456142976.0,286047000.5
1456142995.0,286047000.1
1456142995.9,286047000.1
1456143015.9,286047000.3
1456143035.8,286047000.2
1456143055.7,286046999.8
1456143075.6,286047000.7
1456143095.6,286046998.7
1456143115.5,286046998.7
1456143135.4,286047000.9
1456143155.3,286046998.7
1456143175.3,286046998.3
1456143195.2,286046999.8
1456143215.1,286047004.1
1456143235.0,286047001.0
1456143235.9,286047001.0
1456143255.9,286046999.1
1456143275.8,286046999.1
1456143295.7,286046998.9
1456143315.6,286046998.5
1456143335.6,286047000.3
1456143355.5,286047000.3
1456143375.4,286047000.1
1456143395.3,286047001.0
1456143415.3,286046999.4
1456143435.2,286046999.3
1456143455.2,286046998.4
1456143475.1,286046999.7
1456143495.0,286047002.4
1456143495.9,286047002.4
1456143515.9,286046995.3
1456143535.8,286047002.1
1456143555.7,286047000.4
1456143575.6,286046998.6
1456143595.6,286047000.4
1456143615.5,286046998.2
1456143635.4,286047000.1
1456143655.3,286047002.7
1456143675.3,286047001.2
1456143695.2,286046999.4
1456143715.1,286047001.2
1456143735.1,286046999.6
1456143736.0,286046999.6
1456143755.9,286047000.0
1456143775.8,286047000.8
1456143795.8,286047001.1
1456143815.7,286046999.5
1456143835.7,286047001.0
1456143855.6,286046999.2
1456143875.5,286046997.8
1456143895.5,286046999.5
1456143915.4,286046999.1
1456143935.3,286047000.0
1456143955.2,286047001.2
1456143975.2,286046998.7
1456143995.1,286046999.9
1456144015.1,286047000.2
1456144016.0,286047000.2
1456144035.9,286047000.5
1456144055.8,286046998.1
1456144075.8,286047001.6
1456144095.7,286047000.0
1456144115.6,286047000.3
1456144135.5,286046998.2
1456144155.5,286047001.7
1456144175.4,286047000.2
1456144195.3,286047000.5
1456144215.2,286047000.3
1456144235.2,286047001.1
1456144255.1,286046997.0
1456144256.0,286046997.0
1456144275.0,286047003.9
1456144275.9,286047003.9
1456144295.9,286046995.2
1456144315.8,286047001.0
1456144335.7,286046998.6
1456144355.6,286047000.2
1456144375.6,286046999.7
1456144395.5,286047003.6
1456144415.4,286046999.0
1456144435.3,286047000.5
1456144455.3,286046998.2
1456144475.2,286047002.3
1456144495.1,286046999.4
1456144515.0,286046998.7
1456144515.9,286046998.7
1456144535.9,286047002.7
1456144555.8,286046998.9
1456144575.7,286046998.7
1456144595.6,286047000.0
1456144615.6,286047000.0
1456144635.5,286047000.7
1456144655.4,286047000.0
1456144675.3,286047001.5
1456144695.3,286046998.5
1456144715.2,286047002.4
1456144735.1,286046998.4
1456144755.0,286046999.7
1456144756.0,286046999.7
1456144775.9,286047003.5
1456144795.8,286046996.6
1456144815.7,286047002.2
1456144835.7,286047002.8
1456144855.6,286046999.2
1456144875.5,286046999.2
1456144895.4,286047000.4
1456144915.4,286046999.3
1456144935.3,286046999.5
1456144955.2,286046998.1
1456144975.1,286047002.2
1456144995.1,286046998.1
1456144996.0,286046998.1
1456145015.9,286047003.1
1456145035.8,286047000.3
1456145055.8,286047001.2
1456145075.7,286046998.4
1456145095.6,286046999.8
1456145115.5,286047001.4
1456145135.5,286047002.7
1456145155.4,286046999.4
1456145175.3,286046998.3
1456145195.2,286047000.9
1456145215.2,286047000.8
1456145235.1,286046996.5
1456145236.0,286046996.5
1456145255.0,286047002.9
1456145255.9,286047002.9
1456145275.9,286046998.2
1456145295.8,286047001.9
1456145315.7,286047002.6
1456145335.6,286046999.3
1456145355.6,286046998.4
1456145375.5,286047000.2
1456145395.4,286047001.0
1456145415.3,286046998.6
1456145435.3,286047001.1
1456145455.2,286046999.1
1456145475.1,286046998.1
1456145495.0,286046999.7
1456145496.0,286046999.7
1456145515.9,286047000.2
1456145535.8,286046999.9
1456145555.7,286047001.7
1456145575.7,286047000.3
1456145595.6,286047002.6
1456145615.6,286046999.6
1456145635.5,286046996.6
1456145655.4,286047001.4
1456145675.4,286047002.3
1456145695.3,286046996.7
1456145715.2,286047000.3
1456145735.2,286047000.6
1456145755.1,286047001.0
1456145775.0,286046998.8
1456145776.0,286046998.8
1456145795.9,286047002.7
1456145815.8,286046996.8
1456145835.7,286047001.3
1456145855.7,286047000.7
1456145875.6,286046999.4
1456145895.5,286046999.2
1456145915.4,286046999.3
1456145935.8,286047000.3
1456145955.8,286047000.4
1456145975.7,286047000.0
1456145995.6,286047000.2
