# file name; noise; peak f.; mag.; duration
20160222115943502_SVAKOV-R7_met.fits;3.20119;26504.9;7.97506;0.170667
20160222120104569_SVAKOV-R7_met.fits;3.41425;26521;8.27077;0.170667
20160222120053305_SVAKOV-R7_snap.fits;3.46874;26466.8;4.13808;0
20160222120205668_SVAKOV-R7_met.fits;3.09661;26503.4;10.3414;0.341333
20160222120226830_SVAKOV-R7_met.fits;3.26489;26525.4;12.6538;0.341333
20160222120240484_SVAKOV-R7_met.fits;3.18571;26500.5;14.5859;1.19467
20160222120153380_SVAKOV-R7_snap.fits;3.86029;26462.4;2.93612;0
20160222120253966_SVAKOV-R7_met.fits;2.95305;26493.2;14.8787;0.341333
20160222120253454_SVAKOV-R7_snap.fits;3.25877;26544.4;3.02027;0
20160222120353529_SVAKOV-R7_snap.fits;2.9003;26455.1;3.62191;0
20160222120450702_SVAKOV-R7_met.fits;3.21665;26496.1;8.18561;1.024
20160222120453604_SVAKOV-R7_snap.fits;3.41023;26543;2.60644;0
20160222120601870_SVAKOV-R7_met.fits;3.37569;26497.6;9.16582;0.170667
20160222120609892_SVAKOV-R7_met.fits;2.96597;26512.2;6.26651;0.170667
20160222120553678_SVAKOV-R7_snap.fits;2.51361;26512.2;2.91711;0
20160222120653753_SVAKOV-R7_snap.fits;3.30055;26494.6;3.28308;0
20160222120753828_SVAKOV-R7_snap.fits;2.84266;26509.3;2.8356;0
20160222120853902_SVAKOV-R7_snap.fits;3.21604;26545.9;2.87963;0
20160222120953977_SVAKOV-R7_met.fits;3.51225;26485.8;13.1287;0.341333
20160222121013604_SVAKOV-R7_met.fits;2.92191;26490.2;6.78945;0.170667
20160222121041081_SVAKOV-R7_met.fits;3.1905;26507.8;7.87041;0.170667
20160222120953977_SVAKOV-R7_snap.fits;3.33754;26474.1;2.22715;0
20160222121109582_SVAKOV-R7_met.fits;3.20022;26502;11.1291;0.341333
20160222121116750_SVAKOV-R7_met.fits;3.11722;26497.6;10.5106;0.170667
20160222121054052_SVAKOV-R7_snap.fits;3.0806;26466.8;2.34665;0
20160222121216825_SVAKOV-R7_met.fits;3.56788;26522.5;7.79494;0.341333
20160222121154126_SVAKOV-R7_snap.fits;3.04597;26452.1;2.29564;0
20160222121249934_SVAKOV-R7_met.fits;3.08883;26510.7;10.187;0.341333
20160222121254201_SVAKOV-R7_snap.fits;3.10112;26460.9;2.98723;0
20160222121347620_SVAKOV-R7_met.fits;4.54655;26506.3;14.1102;0.341333
20160222121354276_SVAKOV-R7_snap.fits;3.1324;26528.3;2.81612;0
20160222121532750_SVAKOV-R7_met.fits;3.40256;26494.6;11.0049;0.170667
20160222121537358_SVAKOV-R7_met.fits;3.89379;26484.4;9.90662;0.341333
20160222121454350_SVAKOV-R7_snap.fits;3.30326;26516.6;3.37455;0
20160222121554425_SVAKOV-R7_snap.fits;2.94487;26453.6;3.64437;0
20160222121654500_SVAKOV-R7_snap.fits;3.43612;26493.2;3.78626;0
20160222121834852_SVAKOV-R7_met.fits;3.00518;26510.7;8.48752;0.341333
20160222121754574_SVAKOV-R7_snap.fits;3.36711;26452.1;2.53102;0
20160222121922468_SVAKOV-R7_met.fits;3.7145;26497.6;7.59173;0.170667
20160222121939193_SVAKOV-R7_met.fits;3.06372;26503.4;6.41016;0.170667
20160222121854649_SVAKOV-R7_snap.fits;2.91314;26466.8;1.76735;0
20160222122022030_SVAKOV-R7_met.fits;4.11049;26547.4;15.8504;0.853333
20160222122047118_SVAKOV-R7_met.fits;2.87513;26503.4;6.27544;0.170667
20160222121954724_SVAKOV-R7_snap.fits;3.25347;26521;1.84999;0
20160222122054798_SVAKOV-R7_snap.fits;3.24273;26531.2;2.42692;0
20160222122154873_SVAKOV-R7_snap.fits;3.62029;26490.2;2.95497;0
20160222122250510_SVAKOV-R7_met.fits;3.53906;26509.3;9.67672;0.341333
20160222122254948_SVAKOV-R7_snap.fits;3.43314;26540;3.02458;0
20160222122403385_SVAKOV-R7_met.fits;3.27815;26507.8;7.53799;0.170667
20160222122410724_SVAKOV-R7_met.fits;3.19904;26487.3;16.3388;0.341333
20160222122355022_SVAKOV-R7_snap.fits;3.61915;26459.5;3.63666;0
20160222122529572_SVAKOV-R7_met.fits;4.00764;26504.9;9.09084;0.170667
20160222122455097_SVAKOV-R7_snap.fits;3.2567;26521;3.41794;0
20160222122636814_SVAKOV-R7_met.fits;3.32329;26506.3;8.7171;1.024
20160222122555172_SVAKOV-R7_snap.fits;3.45188;26547.4;3.18399;0
20160222122655246_SVAKOV-R7_snap.fits;3.68579;26500.5;2.69976;0
20160222122755321_SVAKOV-R7_snap.fits;3.69644;26510.7;2.69489;0
20160222122915193_SVAKOV-R7_met.fits;4.11873;26502;10.2317;0.512
20160222122855396_SVAKOV-R7_snap.fits;3.65135;26547.4;3.50059;0
20160222123007929_SVAKOV-R7_met.fits;3.11403;26471.2;7.4744;0.170667
20160222123022777_SVAKOV-R7_met.fits;3.5348;26496.1;8.06168;0.170667
20160222122955470_SVAKOV-R7_snap.fits;4.40055;26526.9;2.97624;0
20160222123104590_SVAKOV-R7_met.fits;3.74682;26493.2;14.0366;0.170667
20160222123055545_SVAKOV-R7_snap.fits;3.53006;26545.9;3.31701;0
20160222123155620_SVAKOV-R7_snap.fits;3.32342;26459.5;3.78854;0
20160222123255694_SVAKOV-R7_snap.fits;3.41292;26452.1;3.37791;0
20160222123355769_SVAKOV-R7_snap.fits;3.28005;26513.7;4.46837;0
20160222123455844_SVAKOV-R7_met.fits;3.95265;26503.4;10.915;0.341333
20160222123455844_SVAKOV-R7_snap.fits;4.07652;26485.8;3.59891;0
20160222123551822_SVAKOV-R7_met.fits;3.37358;26502;11.3473;0.170667
20160222123602916_SVAKOV-R7_met.fits;2.99676;26502;9.07347;0.341333
20160222123555918_SVAKOV-R7_snap.fits;3.35498;26510.7;2.35962;0
20160222123655993_SVAKOV-R7_snap.fits;3.43238;26503.4;2.43058;0
20160222123803065_SVAKOV-R7_met.fits;3.48535;26488.8;8.34152;0.170667
20160222123756068_SVAKOV-R7_snap.fits;3.82934;26490.2;2.96644;0
20160222123912868_SVAKOV-R7_met.fits;3.61272;26491.7;8.56252;0.170667
20160222123856142_SVAKOV-R7_snap.fits;3.41599;26478.5;2.61536;0
20160222124004921_SVAKOV-R7_met.fits;3.22248;26516.6;11.5376;0.341333
20160222123956217_SVAKOV-R7_snap.fits;3.28283;26460.9;2.63085;0
20160222124056292_SVAKOV-R7_met.fits;3.34789;26471.2;8.6237;0.170667
20160222124056292_SVAKOV-R7_snap.fits;3.55991;26512.2;3.09434;0
20160222124240398_SVAKOV-R7_met.fits;3.64733;26491.7;89.5759;0.512
20160222124249102_SVAKOV-R7_met.fits;3.38969;26512.2;20.0462;0.341333
20160222124156366_SVAKOV-R7_snap.fits;3.08002;26490.2;3.03358;0
20160222124305486_SVAKOV-R7_met.fits;3.85021;26494.6;8.87973;0.170667
20160222124326990_SVAKOV-R7_met.fits;4.11018;26494.6;13.1938;0.341333
20160222124256441_SVAKOV-R7_snap.fits;3.30249;26450.7;2.60895;0
20160222124404537_SVAKOV-R7_met.fits;3.76644;26500.5;7.6802;0.170667
20160222124356516_SVAKOV-R7_snap.fits;3.19465;26458;2.96297;0
20160222124456249_SVAKOV-R7_met.fits;3.29911;26515.1;54.3651;0.512
20160222124456590_SVAKOV-R7_snap.fits;4.00893;26494.6;3.35572;0
20160222124553593_SVAKOV-R7_met.fits;3.59673;26490.2;7.69656;0.170667
20160222124556665_SVAKOV-R7_snap.fits;3.48284;26460.9;2.75601;0
20160222124727460_SVAKOV-R7_met.fits;3.64251;26516.6;7.44177;0.170667
20160222124748110_SVAKOV-R7_met.fits;3.50689;26496.1;18.5198;0.512
20160222124656740_SVAKOV-R7_snap.fits;3.77808;26460.9;2.93556;0
20160222124819001_SVAKOV-R7_met.fits;3.42894;26493.2;9.56948;0.170667
20160222124756814_SVAKOV-R7_snap.fits;2.70842;26534.2;2.5291;0
20160222124856206_SVAKOV-R7_met.fits;3.55356;26485.8;11.5537;1.536
20160222124856889_SVAKOV-R7_snap.fits;3.57682;26474.1;4.07763;0
20160222125012665_SVAKOV-R7_met.fits;3.80954;26497.6;15.8603;0.170667
20160222124956964_SVAKOV-R7_snap.fits;4.16111;26526.9;3.12739;0
20160222125057038_SVAKOV-R7_snap.fits;3.54773;26513.7;3.3966;0
20160222125157113_SVAKOV-R7_snap.fits;3.29534;26460.9;3.86987;0
20160222125257188_SVAKOV-R7_snap.fits;3.1661;26545.9;3.89155;0
20160222125408526_SVAKOV-R7_met.fits;3.5369;26494.6;14.4827;2.048
20160222125441806_SVAKOV-R7_met.fits;3.57279;26500.5;9.61609;0.170667
20160222125357262_SVAKOV-R7_snap.fits;3.89607;26494.6;3.86258;0
20160222125507577_SVAKOV-R7_met.fits;3.24245;26507.8;7.71199;0.341333
20160222125540857_SVAKOV-R7_met.fits;3.27152;26499;9.75221;0.170667
20160222125457337_SVAKOV-R7_snap.fits;3.24522;26460.9;3.56688;0
20160222125617721_SVAKOV-R7_met.fits;3.03959;26487.3;6.11032;0.170667
20160222125635300_SVAKOV-R7_met.fits;3.69215;26500.5;7.55326;0.170667
20160222125644516_SVAKOV-R7_met.fits;3.15586;26521;6.35487;0.170667
20160222125557412_SVAKOV-R7_snap.fits;3.97913;26540;3.95969;0
20160222125657486_SVAKOV-R7_snap.fits;3.69456;26491.7;2.94057;0
20160222125810190_SVAKOV-R7_met.fits;2.92591;26490.2;11.321;0.512
20160222125757561_SVAKOV-R7_snap.fits;3.0412;26460.9;3.48122;0
20160222125857636_SVAKOV-R7_snap.fits;3.81771;26541.5;2.75842;0
20160222125957710_SVAKOV-R7_snap.fits;3.99034;26526.9;3.62884;0
