#timestamp,LO_Frequency 
1456124415.8,286046999.6
1456124435.8,286046998.9
1456124455.7,286047000.4
1456124475.6,286046998.6
1456124495.5,286047002.8
1456124515.5,286046997.0
1456124535.4,286047000.1
1456124555.3,286047000.4
1456124575.2,286047000.6
1456124595.2,286047001.0
1456124615.1,286046998.2
1456124616.0,286046998.2
1456124635.0,286047004.3
1456124635.9,286047004.3
1456124655.9,286046993.6
1456124675.8,286047000.1
1456124695.7,286047000.4
1456124715.6,286046998.1
1456124735.6,286047000.2
1456124755.5,286047002.8
1456124775.4,286046998.5
1456124795.3,286046999.8
1456124815.3,286047002.4
1456124835.2,286046999.1
1456124855.1,286046998.1
1456124875.0,286047001.5
1456124876.0,286047001.5
1456124895.9,286046998.2
1456124915.8,286046999.8
1456124935.7,286047000.1
1456124955.7,286047001.0
1456124975.6,286046999.6
1456124995.5,286046999.0
1456125015.4,286047002.6
1456125035.4,286047001.1
1456125055.3,286046997.2
1456125075.2,286046999.3
1456125095.1,286046998.7
1456125115.1,286047000.4
1456125116.0,286047000.4
1456125135.9,286046998.1
1456125155.8,286046999.9
1456125175.7,286046999.8
1456125195.7,286047000.5
1456125215.6,286047000.9
1456125235.5,286046999.1
1456125255.4,286046998.6
1456125275.4,286046999.8
1456125295.3,286047001.7
1456125315.2,286047000.0
1456125335.1,286046999.8
1456125355.1,286046999.9
1456125356.0,286046999.9
1456125375.0,286047000.9
1456125375.9,286047000.9
1456125395.8,286046999.1
1456125415.8,286047000.1
1456125435.7,286047002.6
1456125455.6,286046998.2
1456125475.5,286047000.1
1456125495.5,286046999.9
1456125515.4,286046999.7
1456125535.3,286047002.4
1456125555.2,286046998.1
1456125575.2,286047001.9
1456125595.1,286046998.2
1456125615.0,286046999.9
1456125615.9,286046999.9
1456125635.9,286047000.3
1456125655.8,286047000.4
1456125675.7,286047001.1
1456125695.6,286046998.3
1456125715.6,286046999.8
1456125735.5,286047001.5
1456125755.4,286047000.9
1456125775.4,286047000.9
1456125795.3,286047000.4
1456125815.2,286047000.0
1456125835.2,286047000.5
1456125855.1,286046998.8
1456125875.1,286047000.8
1456125876.0,286047000.8
1456125895.0,286046997.0
1456125895.9,286046997.0
1456125915.9,286047003.9
1456125935.8,286046998.5
1456125955.7,286046999.8
1456125975.7,286047001.1
1456125995.6,286046998.3
1456126015.5,286046999.8
1456126035.4,286047001.4
1456126055.4,286047001.3
1456126075.3,286047000.7
1456126095.2,286046999.3
1456126115.1,286046998.5
1456126135.1,286046998.2
1456126136.0,286046998.2
1456126155.9,286047003.6
1456126175.8,286047000.7
1456126195.8,286046999.1
1456126215.7,286047000.3
1456126235.6,286046998.6
1456126255.5,286046998.1
1456126275.5,286047002.5
1456126295.4,286047002.8
1456126315.3,286046996.7
1456126335.2,286047004.2
1456126355.2,286046995.4
1456126375.1,286046999.8
1456126376.0,286046999.8
1456126395.0,286047002.1
1456126395.9,286047002.1
1456126415.9,286046996.7
1456126435.8,286047000.0
1456126455.7,286047002.7
1456126475.6,286047001.2
1456126495.6,286046997.0
1456126515.5,286047000.3
1456126535.4,286046999.9
1456126555.3,286046998.8
1456126575.3,286047000.0
1456126595.2,286047002.5
1456126615.1,286046998.3
1456126635.0,286047000.2
1456126635.9,286047000.2
1456126655.9,286046999.9
1456126675.8,286047000.3
1456126695.7,286047001.0
1456126715.7,286047000.3
1456126735.6,286046999.4
1456126755.5,286047000.5
1456126775.4,286047000.9
1456126795.4,286046998.1
1456126815.3,286047002.4
1456126835.2,286046998.1
1456126855.1,286047002.2
1456126875.1,286046999.3
1456126876.0,286046999.3
1456126895.9,286047001.5
1456126915.8,286047001.0
1456126935.7,286047000.9
1456126955.7,286046997.7
1456126975.6,286046999.4
1456126995.5,286046998.4
1456127015.4,286047002.7
1456127035.4,286047000.9
1456127055.3,286046997.7
1456127075.2,286047001.2
1456127095.1,286046999.0
1456127115.1,286047000.9
1456127116.0,286047000.9
1456127135.0,286046999.6
1456127135.9,286046999.6
1456127155.8,286046998.6
1456127175.8,286047002.3
1456127195.7,286046999.3
1456127215.6,286046999.0
1456127235.5,286046998.4
1456127255.5,286047002.6
1456127275.4,286046999.5
1456127295.3,286046998.1
1456127315.2,286047002.3
1456127335.2,286046998.2
1456127355.1,286047001.4
1456127375.0,286047000.7
1456127375.9,286047000.7
1456127395.9,286046999.2
1456127415.8,286046998.9
1456127435.7,286046999.8
1456127455.6,286047002.5
1456127475.6,286046999.0
1456127495.5,286047001.1
1456127515.4,286046996.9
1456127535.3,286047002.0
1456127555.3,286047000.5
1456127575.2,286046998.7
1456127595.2,286047002.0
1456127615.1,286047001.0
1456127635.0,286047001.2
1456127636.0,286047001.2
1456127655.9,286046997.3
1456127675.8,286046999.4
1456127695.7,286046999.9
1456127715.7,286047001.1
1456127735.6,286046998.7
1456127755.5,286047001.1
1456127775.5,286046999.3
1456127795.4,286046999.1
1456127815.3,286046998.7
1456127835.3,286047000.3
1456127855.2,286046999.8
1456127875.2,286047002.8
1456127895.1,286046996.9
1456127915.1,286047002.1
1456127916.0,286047002.1
1456127935.0,286046999.5
1456127935.9,286046999.5
1456127955.8,286046999.5
1456127975.8,286046997.7
1456127995.7,286047000.4
