# file name; noise; peak f.; mag.; duration
20201209010013741_ALFAPCE-R0_met.fits;1.19699;26482.9;9.09991;0.341333
20201209010013911_ALFAPCE-R0_snap.fits;1.4347;26488.8;1.25361;0
20201209010121325_ALFAPCE-R0_met.fits;1.41458;26523.9;2.96214;0.341333
20201209010149997_ALFAPCE-R0_met.fits;1.49697;26480;31.8902;0.341333
20201209010113986_ALFAPCE-R0_snap.fits;1.35338;26503.4;1.12679;0
20201209010214061_ALFAPCE-R0_snap.fits;1.36193;26540;1.10956;0
20201209010314135_ALFAPCE-R0_snap.fits;1.40739;26535.6;1.07211;0
20201209010414210_ALFAPCE-R0_snap.fits;1.26734;26480;1.2358;0
20201209010521111_ALFAPCE-R0_met.fits;1.38698;26535.6;3.34139;0.512
20201209010514285_ALFAPCE-R0_snap.fits;1.54927;26529.8;1.34365;0
20201209010614359_ALFAPCE-R0_snap.fits;1.37368;26482.9;1.19915;0
20201209010714434_ALFAPCE-R0_snap.fits;1.42324;26541.5;1.33058;0
20201209010838914_ALFAPCE-R0_met.fits;1.20316;26469.7;2.50834;0.170667
20201209010854786_ALFAPCE-R0_met.fits;1.31858;26504.9;6.60564;0.170667
20201209010814509_ALFAPCE-R0_snap.fits;1.45232;26477.1;1.02351;0
20201209010914583_ALFAPCE-R0_snap.fits;1.50578;26540;1.46349;0
20201209011108759_ALFAPCE-R0_met.fits;1.39476;26482.9;3.20076;0.170667
20201209011014658_ALFAPCE-R0_snap.fits;1.41667;26515.1;1.81378;0
20201209011113026_ALFAPCE-R0_met.fits;1.41667;26519.5;3.22885;0.170667
20201209011114733_ALFAPCE-R0_snap.fits;1.3101;26460.9;1.01998;0
20201209011249965_ALFAPCE-R0_met.fits;1.19019;26519.5;3.08433;0.341333
20201209011214807_ALFAPCE-R0_snap.fits;1.33863;26463.9;1.12666;0
20201209011314882_ALFAPCE-R0_snap.fits;1.14448;26507.8;1.32896;0
20201209011458306_ALFAPCE-R0_met.fits;1.36649;26449.2;4.04108;0.170667
20201209011414957_ALFAPCE-R0_snap.fits;1.25388;26510.7;1.24772;0
20201209011525954_ALFAPCE-R0_met.fits;1.09835;26506.3;4.36579;0.170667
20201209011551383_ALFAPCE-R0_met.fits;1.39339;26472.7;3.78417;0.170667
20201209011515031_ALFAPCE-R0_snap.fits;1.23333;26494.6;1.18323;0
20201209011615106_ALFAPCE-R0_snap.fits;1.31318;26535.6;1.12968;0
20201209011715181_ALFAPCE-R0_snap.fits;1.27656;26471.2;1.26947;0
20201209011815255_ALFAPCE-R0_snap.fits;1.4049;26544.4;1.00509;0
20201209011917378_ALFAPCE-R0_met.fits;1.1698;26478.5;9.43572;0.341333
20201209011915330_ALFAPCE-R0_snap.fits;1.356;26485.8;1.36583;0
20201209012015405_ALFAPCE-R0_snap.fits;1.29284;26455.1;0.894774;0
20201209012115479_ALFAPCE-R0_snap.fits;1.30262;26510.7;1.0331;0
20201209012215042_ALFAPCE-R0_met.fits;1.28376;26484.4;3.78817;0.170667
20201209012215554_ALFAPCE-R0_snap.fits;1.30323;26485.8;1.24018;0
20201209012324674_ALFAPCE-R0_met.fits;1.4154;26506.3;3.62948;0.341333
20201209012315629_ALFAPCE-R0_snap.fits;1.28338;26455.1;1.46152;0
20201209012415703_ALFAPCE-R0_snap.fits;1.32782;26496.1;1.46093;0
20201209012548546_ALFAPCE-R0_met.fits;1.65085;26499;5.58774;1.36533
20201209012515778_ALFAPCE-R0_snap.fits;1.37184;26529.8;1.19671;0
20201209012622850_ALFAPCE-R0_met.fits;1.38661;26482.9;2.82667;0.170667
20201209012615853_ALFAPCE-R0_snap.fits;1.15527;26485.8;1.05702;0
20201209012715927_ALFAPCE-R0_snap.fits;1.30925;26528.3;1.14904;0
20201209012824194_ALFAPCE-R0_met.fits;1.4872;26502;5.42313;0.170667
20201209012816002_ALFAPCE-R0_snap.fits;1.26568;26522.5;1.30195;0
20201209012916077_ALFAPCE-R0_snap.fits;1.67778;26478.5;1.34769;0
20201209013016151_ALFAPCE-R0_snap.fits;1.28992;26480;1.12408;0
20201209013116226_ALFAPCE-R0_snap.fits;1.2515;26512.2;1.08477;0
20201209013232855_ALFAPCE-R0_met.fits;1.48992;26516.6;4.32774;0.341333
20201209013216301_ALFAPCE-R0_snap.fits;1.32389;26525.4;1.3288;0
20201209013355117_ALFAPCE-R0_met.fits;1.15349;26503.4;2.98735;0.170667
20201209013316375_ALFAPCE-R0_snap.fits;1.24599;26521;1.04477;0
20201209013425666_ALFAPCE-R0_met.fits;1.4211;26506.3;5.65486;0.170667
20201209013416450_ALFAPCE-R0_snap.fits;1.53261;26466.8;1.44003;0
20201209013554583_ALFAPCE-R0_met.fits;1.18997;26496.1;8.51211;0.341333
20201209013516525_ALFAPCE-R0_snap.fits;1.57765;26506.3;1.36104;0
20201209013628717_ALFAPCE-R0_met.fits;1.47041;26496.1;4.01761;0.341333
20201209013647661_ALFAPCE-R0_met.fits;1.40182;26499;4.40517;0.341333
20201209013616599_ALFAPCE-R0_snap.fits;1.48944;26521;1.36507;0
20201209013804973_ALFAPCE-R0_met.fits;1.21499;26507.8;9.48598;2.38933
20201209013716674_ALFAPCE-R0_snap.fits;1.05053;26452.1;0.987276;0
20201209013847469_ALFAPCE-R0_met.fits;1.16939;26512.2;2.48634;0.170667
20201209013816749_ALFAPCE-R0_snap.fits;1.21447;26459.5;1.14787;0
20201209013925015_ALFAPCE-R0_met.fits;1.20919;26493.2;3.66587;0.341333
20201209013916823_ALFAPCE-R0_snap.fits;1.25233;26460.9;0.96931;0
20201209014054445_ALFAPCE-R0_met.fits;1.16507;26497.6;2.45792;0.170667
20201209014016898_ALFAPCE-R0_snap.fits;1.37264;26468.3;1.32386;0
20201209014210221_ALFAPCE-R0_met.fits;1.5307;26497.6;4.17665;0.341333
20201209014116973_ALFAPCE-R0_snap.fits;1.1048;26485.8;1.35078;0
20201209014217047_ALFAPCE-R0_snap.fits;1.29987;26518.1;1.01649;0
20201209014317122_ALFAPCE-R0_snap.fits;0.989206;26503.4;1.03161;0
20201209014501058_ALFAPCE-R0_met.fits;1.39728;26493.2;3.43154;0.170667
20201209014417197_ALFAPCE-R0_snap.fits;1.18488;26525.4;1.29313;0
20201209014517271_ALFAPCE-R0_snap.fits;1.21052;26545.9;1.22012;0
20201209014619906_ALFAPCE-R0_met.fits;1.24107;26503.4;12.2279;0.341333
20201209014617346_ALFAPCE-R0_snap.fits;1.36071;26522.5;0.877657;0
20201209014717421_ALFAPCE-R0_snap.fits;1.26651;26472.7;1.40359;0
20201209014817495_ALFAPCE-R0_snap.fits;1.32955;26496.1;1.05311;0
20201209015000407_ALFAPCE-R0_met.fits;1.45298;26474.1;4.21886;0.170667
20201209015011159_ALFAPCE-R0_met.fits;1.23141;26504.9;3.565;0.512
20201209014917570_ALFAPCE-R0_snap.fits;1.08245;26525.4;1.14789;0
20201209015017645_ALFAPCE-R0_snap.fits;1.32877;26529.8;1.26484;0
20201209015116695_ALFAPCE-R0_met.fits;1.44576;26537.1;4.64244;1.36533
20201209015212845_ALFAPCE-R0_met.fits;1.24481;26452.1;2.793;0.341333
20201209015117719_ALFAPCE-R0_snap.fits;1.28756;26469.7;1.18842;0
20201209015217794_ALFAPCE-R0_snap.fits;1.3839;26523.9;1.70809;0
20201209015340738_ALFAPCE-R0_met.fits;1.41636;26497.6;4.42385;0.512
20201209015317869_ALFAPCE-R0_snap.fits;1.35982;26490.2;1.44954;0
20201209015417943_ALFAPCE-R0_snap.fits;1.41544;26462.4;1.46014;0
20201209015553005_ALFAPCE-R0_met.fits;1.25654;26509.3;2.99669;0.341333
20201209015557613_ALFAPCE-R0_met.fits;1.19245;26506.3;2.72125;0.341333
20201209015518018_ALFAPCE-R0_snap.fits;1.36536;26449.2;1.3608;0
20201209015706391_ALFAPCE-R0_met.fits;1.37789;26500.5;3.38816;0.341333
20201209015618093_ALFAPCE-R0_snap.fits;1.07601;26521;1.30855;0
20201209015718167_ALFAPCE-R0_snap.fits;1.32186;26463.9;1.0542;0
20201209015818242_ALFAPCE-R0_snap.fits;1.20219;26531.2;1.26077;0
20201209015936749_ALFAPCE-R0_met.fits;1.36766;26512.2;6.19132;0.853333
20201209015918317_ALFAPCE-R0_snap.fits;1.55906;26503.4;0.840236;0
