# file name; noise; peak f.; mag.; duration
20201209000013869_ALFAPCE-R0_met.fits;1.30139;26500.5;3.40489;0.512
20201209000026669_ALFAPCE-R0_met.fits;1.30781;26484.4;3.23584;2.73067
20201209000009431_ALFAPCE-R0_snap.fits;1.28389;26506.3;0.95401;0
20201209000111383_ALFAPCE-R0_met.fits;1.27924;26509.3;3.84598;0.170667
20201209000109506_ALFAPCE-R0_snap.fits;1.25825;26465.3;1.32795;0
20201209000250199_ALFAPCE-R0_met.fits;1.36946;26510.7;4.37415;0.170667
20201209000209581_ALFAPCE-R0_snap.fits;1.27506;26535.6;1.12646;0
20201209000309655_ALFAPCE-R0_snap.fits;1.39273;26449.2;1.06303;0
20201209000409730_ALFAPCE-R0_snap.fits;1.28306;26515.1;1.2101;0
20201209000511511_ALFAPCE-R0_met.fits;1.37409;26481.4;3.12369;0.170667
20201209000509805_ALFAPCE-R0_snap.fits;1.41071;26502;1.24074;0
20201209000609879_ALFAPCE-R0_snap.fits;1.29025;26474.1;1.05517;0
20201209000713197_ALFAPCE-R0_met.fits;1.48919;26474.1;2.98796;0.170667
20201209000709954_ALFAPCE-R0_snap.fits;1.39206;26494.6;1.11742;0
20201209000806615_ALFAPCE-R0_met.fits;1.44928;26521;3.25497;0.341333
20201209000810029_ALFAPCE-R0_snap.fits;1.31702;26526.9;1.10683;0
20201209000910103_ALFAPCE-R0_snap.fits;1.57944;26540;1.35589;0
20201209001010007_ALFAPCE-R0_met.fits;1.5919;26487.3;4.01531;0.170667
20201209001033047_ALFAPCE-R0_met.fits;1.44576;26506.3;3.11859;0.170667
20201209001055234_ALFAPCE-R0_met.fits;1.34306;26519.5;3.00977;0.170667
20201209001010178_ALFAPCE-R0_snap.fits;1.31995;26499;0.907744;0
20201209001110253_ALFAPCE-R0_snap.fits;1.58548;26494.6;1.12635;0
20201209001231661_ALFAPCE-R0_met.fits;1.26184;26468.3;3.36908;3.41333
20201209001248898_ALFAPCE-R0_met.fits;1.43881;26496.1;4.37891;0.341333
20201209001210327_ALFAPCE-R0_snap.fits;1.4135;26460.9;1.18025;0
20201209001310402_ALFAPCE-R0_snap.fits;1.46238;26518.1;1.42032;0
20201209001442221_ALFAPCE-R0_met.fits;1.44492;26509.3;3.71067;0.170667
20201209001410477_ALFAPCE-R0_snap.fits;1.31225;26455.1;1.3268;0
20201209001510551_ALFAPCE-R0_snap.fits;1.24687;26534.2;0.92071;0
20201209001701655_ALFAPCE-R0_met.fits;1.32817;26513.7;3.72749;0.170667
20201209001610626_ALFAPCE-R0_snap.fits;1.48193;26494.6;1.36264;0
20201209001710701_ALFAPCE-R0_snap.fits;1.28409;26544.4;1.04073;0
20201209001810775_ALFAPCE-R0_snap.fits;1.35998;26491.7;1.05054;0
20201209001910850_ALFAPCE-R0_snap.fits;1.36283;26534.2;1.15425;0
20201209002010925_ALFAPCE-R0_snap.fits;1.07218;26528.3;1.14548;0
20201209002157591_ALFAPCE-R0_met.fits;1.4846;26509.3;3.98952;0.170667
20201209002110999_ALFAPCE-R0_snap.fits;1.49558;26460.9;1.09604;0
20201209002211074_ALFAPCE-R0_snap.fits;1.29566;26510.7;1.01335;0
20201209002346306_ALFAPCE-R0_met.fits;1.32505;26465.3;5.37727;0.341333
20201209002311149_ALFAPCE-R0_snap.fits;1.5763;26491.7;1.27745;0
20201209002411223_ALFAPCE-R0_snap.fits;1.25836;26491.7;1.39867;0
20201209002600450_ALFAPCE-R0_met.fits;1.42807;26453.6;6.20558;0.170667
20201209002606935_ALFAPCE-R0_met.fits;1.22048;26504.9;3.35177;0.170667
20201209002511298_ALFAPCE-R0_snap.fits;1.22034;26509.3;1.54985;0
20201209002611373_ALFAPCE-R0_snap.fits;1.33292;26529.8;1.01775;0
20201209002711447_ALFAPCE-R0_snap.fits;1.23896;26528.3;1.10997;0
20201209002811522_ALFAPCE-R0_snap.fits;1.15335;26507.8;1.05869;0
20201209002911597_ALFAPCE-R0_snap.fits;1.29999;26518.1;0.91259;0
20201209003011671_ALFAPCE-R0_snap.fits;1.34454;26468.3;1.14941;0
20201209003111746_ALFAPCE-R0_snap.fits;1.23146;26532.7;0.872963;0
20201209003211821_ALFAPCE-R0_snap.fits;1.35631;26499;0.95476;0
20201209003349442_ALFAPCE-R0_met.fits;1.3197;26474.1;3.75745;0.170667
20201209003311895_ALFAPCE-R0_snap.fits;1.28395;26453.6;1.12095;0
20201209003413677_ALFAPCE-R0_met.fits;1.56771;26528.3;4.72794;0.341333
20201209003447639_ALFAPCE-R0_met.fits;1.42677;26491.7;3.73664;0.170667
20201209003411970_ALFAPCE-R0_snap.fits;1.2834;26472.7;1.271;0
20201209003512045_ALFAPCE-R0_snap.fits;1.33646;26478.5;1.16002;0
20201209003612119_ALFAPCE-R0_snap.fits;1.16725;26544.4;1.11168;0
20201209003712194_ALFAPCE-R0_snap.fits;1.43009;26538.6;1.12454;0
20201209003812269_ALFAPCE-R0_snap.fits;1.36657;26547.4;1.01364;0
20201209003912343_ALFAPCE-R0_snap.fits;1.0644;26531.2;1.24917;0
20201209004012418_ALFAPCE-R0_snap.fits;1.26698;26469.7;1.01033;0
20201209004112493_ALFAPCE-R0_snap.fits;1.60948;26494.6;1.19574;0
20201209004227927_ALFAPCE-R0_met.fits;1.26515;26515.1;3.29072;0.170667
20201209004212567_ALFAPCE-R0_snap.fits;1.35628;26528.3;0.971587;0
20201209004312642_ALFAPCE-R0_snap.fits;1.33812;26518.1;0.938969;0
20201209004412717_ALFAPCE-R0_snap.fits;1.35941;26506.3;1.11922;0
20201209004546071_ALFAPCE-R0_met.fits;1.13464;26497.6;2.42854;0.170667
20201209004512791_ALFAPCE-R0_snap.fits;1.43951;26482.9;1.03618;0
20201209004623789_ALFAPCE-R0_met.fits;1.32295;26490.2;6.05335;0.170667
20201209004612866_ALFAPCE-R0_snap.fits;1.5479;26529.8;1.22065;0
20201209004712941_ALFAPCE-R0_snap.fits;1.30735;26468.3;1.25297;0
20201209004901143_ALFAPCE-R0_met.fits;1.39589;26484.4;4.21383;0.341333
20201209004813015_ALFAPCE-R0_snap.fits;1.2876;26453.6;1.25791;0
20201209004913090_ALFAPCE-R0_snap.fits;1.42634;26531.2;1.0981;0
20201209005054295_ALFAPCE-R0_met.fits;1.28251;26494.6;2.85349;0.170667
20201209005013165_ALFAPCE-R0_snap.fits;1.42577;26526.9;1.1043;0
20201209005113239_ALFAPCE-R0_snap.fits;1.4187;26545.9;1.10916;0
20201209005213314_ALFAPCE-R0_snap.fits;1.4107;26521;1.036;0
20201209005313389_ALFAPCE-R0_snap.fits;1.12112;26531.2;1.48771;0
20201209005413463_ALFAPCE-R0_snap.fits;1.25941;26547.4;1.0348;0
20201209005513538_ALFAPCE-R0_snap.fits;1.50857;26468.3;0.950585;0
20201209005613613_ALFAPCE-R0_snap.fits;1.47363;26513.7;1.2234;0
20201209005713687_ALFAPCE-R0_snap.fits;1.25827;26529.8;1.08835;0
20201209005828098_ALFAPCE-R0_met.fits;1.19395;26453.6;9.35128;0.853333
20201209005813762_ALFAPCE-R0_snap.fits;1.22216;26455.1;0.913319;0
20201209005913837_ALFAPCE-R0_snap.fits;1.32027;26509.3;1.27134;0
