# file name; noise; peak f.; mag.; duration
20201209210043437_ALFAPCE-R0_snap.fits;1.44835;26452.1;1.49859;0
20201209210143511_ALFAPCE-R0_snap.fits;1.48023;26456.5;1.30659;0
20201209210243586_ALFAPCE-R0_snap.fits;1.47194;26522.5;1.4579;0
20201209210351170_ALFAPCE-R0_met.fits;1.46495;26484.4;3.7735;0.170667
20201209210437250_ALFAPCE-R0_met.fits;1.28756;26518.1;6.48074;0.170667
20201209210343661_ALFAPCE-R0_snap.fits;1.5088;26468.3;1.25182;0
20201209210443735_ALFAPCE-R0_snap.fits;1.3334;26540;1.10208;0
20201209210543810_ALFAPCE-R0_snap.fits;1.36693;26484.4;0.893865;0
20201209210643885_ALFAPCE-R0_snap.fits;1.35791;26535.6;1.2346;0
20201209210747714_ALFAPCE-R0_met.fits;1.45064;26509.3;10.5072;0.341333
20201209210743959_ALFAPCE-R0_snap.fits;1.45171;26500.5;1.21104;0
20201209210844034_ALFAPCE-R0_snap.fits;1.52629;26496.1;1.27032;0
20201209210946157_ALFAPCE-R0_met.fits;1.43105;26516.6;3.474;0.170667
20201209210944109_ALFAPCE-R0_snap.fits;1.1751;26493.2;1.38979;0
20201209211044183_ALFAPCE-R0_snap.fits;1.39014;26516.6;1.39782;0
20201209211144258_ALFAPCE-R0_snap.fits;1.3807;26507.8;1.26266;0
20201209211340141_ALFAPCE-R0_met.fits;1.49487;26502;3.26893;0.170667
20201209211244333_ALFAPCE-R0_snap.fits;1.38685;26463.9;1.51497;0
20201209211344407_ALFAPCE-R0_snap.fits;1.40364;26504.9;1.20809;0
20201209211444482_ALFAPCE-R0_snap.fits;1.3249;26475.6;1.85371;0
20201209211543362_ALFAPCE-R0_met.fits;1.47283;26475.6;3.39796;0.170667
20201209211544557_ALFAPCE-R0_snap.fits;1.47527;26547.4;1.57086;0
20201209211726274_ALFAPCE-R0_met.fits;1.38834;26509.3;3.99061;0.341333
20201209211644631_ALFAPCE-R0_snap.fits;1.26887;26528.3;1.1006;0
20201209211809282_ALFAPCE-R0_met.fits;1.5048;26547.4;3.07539;0.170667
20201209211744706_ALFAPCE-R0_snap.fits;1.33044;26528.3;1.06276;0
20201209211844781_ALFAPCE-R0_snap.fits;1.42791;26450.7;1.225;0
20201209211944855_ALFAPCE-R0_snap.fits;1.36864;26529.8;1.18127;0
20201209212044930_ALFAPCE-R0_snap.fits;1.23686;26499;1.36907;0
20201209212230743_ALFAPCE-R0_met.fits;1.9781;26456.5;4.33231;0.170667
20201209212145005_ALFAPCE-R0_snap.fits;1.3714;26460.9;1.14072;0
20201209212314263_ALFAPCE-R0_met.fits;1.22744;26487.3;2.50428;0.682667
20201209212245079_ALFAPCE-R0_snap.fits;1.79504;26456.5;1.04651;0
20201209212345154_ALFAPCE-R0_snap.fits;1.4543;26506.3;1.20986;0
20201209212450519_ALFAPCE-R0_met.fits;1.33902;26526.9;5.27016;0.170667
20201209212445229_ALFAPCE-R0_snap.fits;1.36484;26512.2;1.34583;0
20201209212545303_ALFAPCE-R0_snap.fits;1.29786;26526.9;0.940775;0
20201209212645378_ALFAPCE-R0_snap.fits;1.27725;26452.1;1.39865;0
20201209212806615_ALFAPCE-R0_met.fits;1.33527;26513.7;3.97356;0.341333
20201209212745453_ALFAPCE-R0_snap.fits;1.39658;26456.5;0.900319;0
20201209212845527_ALFAPCE-R0_snap.fits;1.30446;26503.4;1.19509;0
20201209212945602_ALFAPCE-R0_snap.fits;1.32696;26490.2;1.20311;0
20201209213045677_ALFAPCE-R0_snap.fits;1.35847;26518.1;1.30073;0
20201209213145751_ALFAPCE-R0_snap.fits;1.21642;26480;1.21804;0
20201209213245826_ALFAPCE-R0_snap.fits;1.36094;26518.1;1.40509;0
20201209213345901_ALFAPCE-R0_snap.fits;1.30933;26547.4;1.25216;0
20201209213541783_ALFAPCE-R0_met.fits;1.33772;26516.6;8.78366;0.341333
20201209213445975_ALFAPCE-R0_snap.fits;1.25829;26523.9;0.983953;0
20201209213547757_ALFAPCE-R0_met.fits;1.5591;26516.6;4.83465;0.170667
20201209213546050_ALFAPCE-R0_snap.fits;1.49138;26491.7;1.00053;0
20201209213646125_ALFAPCE-R0_snap.fits;1.23929;26497.6;1.19853;0
20201209213826477_ALFAPCE-R0_met.fits;1.55598;26509.3;4.41355;0.341333
20201209213833815_ALFAPCE-R0_met.fits;1.48679;26506.3;3.36371;0.170667
20201209213746199_ALFAPCE-R0_snap.fits;1.46702;26534.2;1.44869;0
20201209213846274_ALFAPCE-R0_snap.fits;1.50512;26516.6;1.0365;0
20201209213946349_ALFAPCE-R0_snap.fits;1.37336;26515.1;1.23819;0
20201209214046423_ALFAPCE-R0_snap.fits;1.38477;26547.4;1.25157;0
20201209214146498_ALFAPCE-R0_snap.fits;1.44715;26462.4;1.26374;0
20201209214246573_ALFAPCE-R0_snap.fits;1.45721;26516.6;1.15554;0
20201209214413613_ALFAPCE-R0_met.fits;1.53801;26497.6;5.26918;0.853333
20201209214346647_ALFAPCE-R0_snap.fits;1.4664;26535.6;1.31507;0
20201209214446722_ALFAPCE-R0_snap.fits;1.29863;26481.4;1.17083;0
20201209214609837_ALFAPCE-R0_met.fits;1.25445;26506.3;5.31119;0.170667
20201209214546797_ALFAPCE-R0_snap.fits;1.55616;26531.2;1.17063;0
20201209214646871_ALFAPCE-R0_snap.fits;1.2867;26450.7;1.33781;0
20201209214813399_ALFAPCE-R0_met.fits;1.57324;26503.4;10.4396;0.512
20201209214822103_ALFAPCE-R0_met.fits;1.33967;26497.6;2.94355;1.19467
20201209214841901_ALFAPCE-R0_met.fits;1.28453;26497.6;3.22217;0.170667
20201209214746946_ALFAPCE-R0_snap.fits;1.2647;26547.4;1.22592;0
20201209214847021_ALFAPCE-R0_snap.fits;1.25396;26521;1.2074;0
20201209214947095_ALFAPCE-R0_snap.fits;1.51135;26504.9;1.51258;0
20201209215122669_ALFAPCE-R0_met.fits;1.47906;26502;4.33077;0.512
20201209215047170_ALFAPCE-R0_snap.fits;1.10932;26534.2;1.23477;0
20201209215159874_ALFAPCE-R0_met.fits;1.34493;26504.9;5.70058;0.341333
20201209215147245_ALFAPCE-R0_snap.fits;1.11194;26455.1;1.24573;0
20201209215247319_ALFAPCE-R0_snap.fits;1.5502;26488.8;1.34221;0
20201209215347394_ALFAPCE-R0_snap.fits;1.60166;26463.9;1.18415;0
20201209215538669_ALFAPCE-R0_met.fits;1.54361;26525.4;3.79709;0.512
20201209215447469_ALFAPCE-R0_snap.fits;1.66613;26497.6;1.78045;0
20201209215547543_ALFAPCE-R0_snap.fits;1.43539;26463.9;1.24809;0
20201209215647618_ALFAPCE-R0_snap.fits;1.33617;26528.3;1.06454;0
20201209215747693_ALFAPCE-R0_snap.fits;1.2095;26532.7;1.25019;0
20201209215847767_ALFAPCE-R0_snap.fits;1.39725;26480;1.00633;0
20201209215947842_ALFAPCE-R0_snap.fits;1.13834;26526.9;1.0011;0
