#timestamp,LO_Frequency,Hit,StdDev 
1607547615.0,286046998.6,N
1607547615.9,286046998.6,N
1607547635.8,286047000.8,N
1607547655.6,286046998.5,N
1607547675.4,286046998.8,N
1607547695.3,286046999.4,N
1607547715.1,286046999.4,N
1607547735.9,286046998.5,N
1607547755.7,286046998.5,N
1607547775.5,286046998.3,N
1607547795.4,286046998.7,N
1607547815.2,286046999.4,N
1607547835.0,286046999.5,N
1607547836.0,286046999.5,N
1607547855.8,286046998.8,N
1607547875.6,286047000.8,N
1607547895.5,286046998.2,N
1607547915.3,286046998.1,N
1607547935.1,286047001.1,N
1607547955.9,286046998.2,N
1607547975.7,286046998.5,N
1607547995.6,286046998.6,N
1607548015.4,286046998.8,N
1607548035.2,286046998.3,N
1607548055.1,286046998.5,N
1607548056.0,286046998.5,N
1607548075.8,286046998.6,N
1607548095.7,286046998.5,N
1607548115.5,286046998.3,N
1607548135.3,286046998.1,N
1607548155.2,286046998.1,N
1607548175.0,286047001.1,N
1607548175.9,286047001.1,N
1607548195.7,286047000.8,N
1607548215.6,286047000.5,N
1607548235.4,286047000.7,N
1607548255.3,286047000.8,N
1607548275.1,286046999.9,N
1607548276.0,286046999.9,N
1607548295.8,286047000.9,N
1607548315.7,286047000.9,N
1607548335.5,286046998.8,N
1607548355.4,286046998.1,N
1607548375.2,286047001.2,N
1607548395.0,286046998.1,N
1607548425.9,286046998.3,E
1607548435.9,286047000.1,N
1607548455.7,286047002.0,P
1607548475.5,286047002.8,N
1607548495.4,286047000.2,N
1607548515.2,286047000.2,N
1607548535.1,286047000.6,N
1607548536.0,286047000.6,N
1607548555.8,286046999.7,N
1607548575.6,286046999.8,N
1607548595.5,286047002.8,N
1607548615.3,286046999.7,N
1607548635.1,286047002.6,N
1607548655.9,286047002.5,N
1607548675.7,286047002.3,N
1607548695.6,286047002.7,N
1607548715.4,286047002.8,N
1607548735.2,286046999.7,N
1607548755.1,286047002.5,N
1607548756.0,286047002.5,N
1607548775.8,286046999.7,N
1607548795.7,286046999.8,N
1607548815.5,286047000.1,N
1607548835.3,286047000.1,N
1607548855.2,286047002.6,N
1607548875.0,286046999.8,N
1607548875.9,286046999.8,N
1607548895.7,286047000.3,N
1607548915.6,286046999.8,N
1607548935.4,286046999.8,N
1607548955.3,286046999.9,N
1607548975.1,286046999.7,N
1607548976.0,286046999.7,N
1607548995.8,286047000.1,N
1607549015.7,286047002.2,N
1607549035.5,286047001.9,N
1607549055.4,286047002.0,N
1607549075.2,286047001.9,N
1607549095.0,286047001.4,N
1607549095.9,286047001.4,N
1607549115.8,286047002.2,N
1607549135.6,286047002.6,N
1607549155.4,286047002.8,N
1607549175.3,286047002.7,N
1607549195.1,286047002.1,N
1607549215.9,286047001.9,N
1607549235.7,286047002.3,N
1607549255.5,286047002.1,N
1607549275.4,286047001.9,N
1607549295.2,286047002.0,N
1607549315.1,286047002.0,N
1607549316.0,286047002.0,N
1607549335.8,286047002.1,N
1607549355.6,286047002.4,N
1607549375.5,286046999.9,N
1607549395.3,286047002.0,N
1607549415.1,286047002.8,N
1607549435.9,286047001.9,N
1607549455.7,286047001.6,N
1607549475.6,286047001.9,N
1607549495.4,286047002.4,N
1607549515.2,286047002.2,N
1607549535.1,286047002.7,Y
1607549536.0,286047002.7,P
1607549555.8,286047001.2,N
1607549575.7,286047000.8,N
1607549595.5,286047000.7,N
1607549615.3,286047000.9,N
1607549635.2,286047001.1,N
1607549655.0,286047001.2,N
1607549655.9,286047001.2,N
1607549675.8,286046998.6,N
1607549695.6,286047000.8,N
1607549715.4,286047000.8,N
1607549735.3,286047000.7,N
1607549755.1,286047000.8,N
1607549775.8,286046999.9,N
1607549795.7,286047000.9,N
1607549815.5,286047000.9,N
1607549835.4,286047001.2,N
1607549855.2,286047000.7,N
1607549875.0,286047001.1,N
1607549875.9,286047001.1,N
1607549895.8,286047000.6,N
1607549915.6,286047001.0,N
1607549935.5,286047000.2,N
1607549955.3,286047000.3,N
1607549975.1,286047000.5,N
1607549995.9,286047000.3,N
1607550015.7,286047000.0,N
1607550035.5,286047000.5,N
1607550055.4,286047000.6,N
1607550075.2,286047000.7,N
1607550095.1,286047002.6,Y
1607550096.0,286047002.6,P
1607550115.8,286047000.7,N
1607550135.6,286047000.8,N
1607550155.5,286047000.8,N
1607550175.3,286047000.7,N
1607550195.2,286047000.0,N
1607550215.9,286047001.0,N
1607550235.7,286047001.0,N
1607550255.6,286046999.9,N
1607550275.4,286047000.7,N
1607550295.2,286047001.0,N
1607550315.1,286047000.7,N
1607550316.0,286047000.7,N
1607550335.8,286047000.3,N
1607550355.7,286047000.7,N
1607550375.5,286047000.8,N
1607550395.3,286046998.3,Y
1607550415.2,286046998.8,P
1607550435.0,286046998.7,N
1607550435.9,286047011.9,P
1607550455.8,286046998.7,N
1607550475.6,286046999.6,N
1607550495.4,286046999.2,N
1607550515.3,286046998.8,N
1607550535.1,286046999.4,N
1607550555.8,286046999.5,N
1607550575.7,286046998.7,N
1607550595.5,286046998.7,N
1607550615.4,286046998.8,N
1607550635.2,286046998.8,N
1607550685.1,286046998.7,E
1607550695.9,286047001.2,N
1607550715.7,286046999.7,P
1607550735.6,286047000.3,N
1607550755.4,286047000.3,N
1607550775.2,286047000.0,N
1607550795.1,286047000.0,N
1607550796.0,286047000.0,N
1607550815.8,286046999.9,N
1607550835.7,286047000.9,N
1607550855.5,286046998.1,Y
1607550875.3,286047001.0,P
1607550895.2,286047000.5,N
1607550915.0,286047000.0,N
1607550915.9,286047000.0,N
1607550935.8,286047000.7,N
1607550955.6,286047000.7,N
1607550975.4,286047001.0,N
1607550995.3,286047000.7,N
1607551015.1,286047001.0,N
1607551035.8,286047000.4,N
1607551055.7,286047000.9,N
1607551075.5,286046998.5,Y
1607551095.4,286046998.2,P
1607551115.2,286047000.6,N
1607551135.0,286046998.2,N
1607551135.9,286046998.2,N
1607551155.8,286047000.9,N
1607551175.6,286047000.7,N
1607551195.5,286046998.1,N
