# file name; noise; peak f.; mag.; duration
20201209220134338_ALFAPCE-R0_met.fits;1.22898;26449.2;3.0226;1.87733
20201209220047917_ALFAPCE-R0_snap.fits;1.32901;26529.8;1.26105;0
20201209220147991_ALFAPCE-R0_snap.fits;1.41411;26503.4;1.40626;0
20201209220248066_ALFAPCE-R0_snap.fits;1.35436;26521;1.30912;0
20201209220348141_ALFAPCE-R0_snap.fits;1.3387;26544.4;1.09134;0
20201209220448215_ALFAPCE-R0_snap.fits;1.32022;26503.4;1.25739;0
20201209220548290_ALFAPCE-R0_snap.fits;1.30287;26515.1;1.27071;0
20201209220648365_ALFAPCE-R0_snap.fits;1.43445;26540;1.30341;0
20201209220748781_ALFAPCE-R0_met.fits;1.4052;26519.5;3.00393;0.170667
20201209220748439_ALFAPCE-R0_snap.fits;1.33092;26504.9;1.23746;0
20201209220925549_ALFAPCE-R0_met.fits;1.41418;26481.4;4.33536;0.512
20201209220848514_ALFAPCE-R0_snap.fits;1.42826;26458;1.45613;0
20201209220945517_ALFAPCE-R0_met.fits;1.2243;26512.2;4.91066;0.170667
20201209221008557_ALFAPCE-R0_met.fits;1.50995;26510.7;3.60847;0.170667
20201209220948589_ALFAPCE-R0_snap.fits;1.4339;26521;1.16927;0
20201209221048663_ALFAPCE-R0_snap.fits;1.51341;26475.6;1.38307;0
20201209221148738_ALFAPCE-R0_snap.fits;1.70199;26543;1.19775;0
20201209221248813_ALFAPCE-R0_snap.fits;1.47933;26490.2;0.920908;0
20201209221349741_ALFAPCE-R0_met.fits;1.35366;26534.2;6.02677;0.341333
20201209221348887_ALFAPCE-R0_snap.fits;1.43945;26537.1;1.04981;0
20201209221448962_ALFAPCE-R0_snap.fits;1.36639;26490.2;1.35649;0
20201209221600130_ALFAPCE-R0_met.fits;1.21236;26500.5;2.65484;0.170667
20201209221609517_ALFAPCE-R0_met.fits;1.35003;26502;2.95115;0.170667
20201209221549037_ALFAPCE-R0_snap.fits;1.37698;26455.1;1.67116;0
20201209221649111_ALFAPCE-R0_snap.fits;1.14974;26460.9;1.63063;0
20201209221749186_ALFAPCE-R0_snap.fits;1.40421;26538.6;1.12172;0
20201209221918103_ALFAPCE-R0_met.fits;1.28468;26510.7;2.90364;0.170667
20201209221937730_ALFAPCE-R0_met.fits;1.23587;26491.7;3.22389;0.341333
20201209221849261_ALFAPCE-R0_snap.fits;1.3855;26547.4;1.32124;0
20201209221949335_ALFAPCE-R0_snap.fits;1.49252;26528.3;1.33449;0
20201209222136002_ALFAPCE-R0_met.fits;1.36109;26503.4;3.00142;0.170667
20201209222049410_ALFAPCE-R0_snap.fits;1.40985;26472.7;1.15837;0
20201209222154263_ALFAPCE-R0_met.fits;1.59606;26544.4;5.89675;0.170667
20201209222206381_ALFAPCE-R0_met.fits;1.1821;26502;2.56944;0.170667
20201209222149485_ALFAPCE-R0_snap.fits;1.36919;26543;1.07178;0
20201209222249559_ALFAPCE-R0_snap.fits;1.26823;26472.7;1.53163;0
20201209222349634_ALFAPCE-R0_snap.fits;1.26954;26484.4;1.56175;0
20201209222501314_ALFAPCE-R0_met.fits;1.36137;26468.3;3.61396;0.170667
20201209222523330_ALFAPCE-R0_met.fits;1.54265;26521;3.70427;0.170667
20201209222449709_ALFAPCE-R0_snap.fits;1.37801;26493.2;1.43766;0
20201209222549783_ALFAPCE-R0_snap.fits;1.3776;26482.9;1.2602;0
20201209222651223_ALFAPCE-R0_met.fits;1.40854;26512.2;4.19009;0.170667
20201209222741741_ALFAPCE-R0_met.fits;1.42121;26471.2;2.94153;3.75467
20201209222649858_ALFAPCE-R0_snap.fits;1.66351;26504.9;1.09042;0
20201209222749933_ALFAPCE-R0_snap.fits;1.32395;26526.9;1.32344;0
20201209222850007_ALFAPCE-R0_snap.fits;1.47456;26503.4;1.59779;0
20201209222950082_ALFAPCE-R0_snap.fits;1.24237;26540;0.909442;0
20201209223050157_ALFAPCE-R0_snap.fits;1.36075;26472.7;1.15808;0
20201209223150231_ALFAPCE-R0_snap.fits;1.31662;26540;1.02577;0
20201209223247746_ALFAPCE-R0_met.fits;1.37264;26519.5;10.5417;0.341333
20201209223311981_ALFAPCE-R0_met.fits;1.50322;26509.3;3.05813;0.853333
20201209223250306_ALFAPCE-R0_snap.fits;1.35833;26500.5;1.06491;0
20201209223350381_ALFAPCE-R0_snap.fits;1.35638;26491.7;1.15141;0
20201209223503085_ALFAPCE-R0_met.fits;1.27787;26456.5;2.73627;0.512
20201209223450455_ALFAPCE-R0_snap.fits;1.31576;26516.6;1.36806;0
20201209223550530_ALFAPCE-R0_snap.fits;1.47713;26510.7;1.1052;0
20201209223731565_ALFAPCE-R0_met.fits;1.32561;26502;2.77104;0.170667
20201209223650605_ALFAPCE-R0_snap.fits;1.32116;26534.2;1.29447;0
20201209223750679_ALFAPCE-R0_snap.fits;1.47606;26545.9;1.24775;0
20201209223850754_ALFAPCE-R0_snap.fits;1.38253;26538.6;1.16823;0
20201209223950829_ALFAPCE-R0_snap.fits;1.30183;26503.4;0.921819;0
20201209224104557_ALFAPCE-R0_met.fits;1.14877;26494.6;3.33016;0.170667
20201209224050903_ALFAPCE-R0_snap.fits;1.46649;26521;1.28591;0
20201209224150978_ALFAPCE-R0_snap.fits;1.39236;26455.1;1.39037;0
20201209224251053_ALFAPCE-R0_snap.fits;1.15188;26471.2;1.25394;0
20201209224351127_ALFAPCE-R0_snap.fits;1.41806;26453.6;1.33546;0
20201209224451202_ALFAPCE-R0_snap.fits;1.31612;26449.2;0.912226;0
20201209224551277_ALFAPCE-R0_snap.fits;1.21111;26497.6;1.11406;0
20201209224724290_ALFAPCE-R0_met.fits;1.4483;26502;3.55579;0.170667
20201209224651351_ALFAPCE-R0_snap.fits;1.23251;26456.5;1.08919;0
20201209224807298_ALFAPCE-R0_met.fits;1.19226;26547.4;23.5745;4.096
20201209224821463_ALFAPCE-R0_met.fits;1.33115;26510.7;2.9;0.170667
20201209224751426_ALFAPCE-R0_snap.fits;1.24455;26512.2;0.940838;0
20201209224853378_ALFAPCE-R0_met.fits;1.15442;26504.9;5.97395;0.341333
20201209224851501_ALFAPCE-R0_snap.fits;1.50934;26455.1;0.898926;0
20201209224951575_ALFAPCE-R0_snap.fits;1.27827;26531.2;1.08791;0
20201209225113666_ALFAPCE-R0_met.fits;1.45874;26532.7;2.94735;0.170667
20201209225051650_ALFAPCE-R0_snap.fits;1.27526;26516.6;1.05334;0
20201209225156333_ALFAPCE-R0_met.fits;1.34462;26522.5;4.04074;0.682667
20201209225151725_ALFAPCE-R0_snap.fits;1.54445;26494.6;2.41791;0
20201209225251799_ALFAPCE-R0_snap.fits;1.31597;26512.2;0.997739;0
20201209225351874_ALFAPCE-R0_snap.fits;1.56351;26523.9;1.02319;0
20201209225451949_ALFAPCE-R0_snap.fits;1.33359;26513.7;10.6755;0
20201209225545197_ALFAPCE-R0_met.fits;1.40643;26491.7;5.18801;7.68
20201209225552023_ALFAPCE-R0_snap.fits;1.20779;26503.4;1.46303;0
20201209225652098_ALFAPCE-R0_snap.fits;1.33869;26499;1.1211;0
20201209225753026_ALFAPCE-R0_met.fits;1.25943;26543;4.02073;0.170667
20201209225752173_ALFAPCE-R0_snap.fits;1.43217;26491.7;1.59054;0
20201209225852247_ALFAPCE-R0_snap.fits;1.29376;26482.9;0.93901;0
20201209225952322_ALFAPCE-R0_snap.fits;1.30278;26518.1;1.43332;0
