# file name; noise; peak f.; mag.; duration
20201209170025517_ALFAPCE-R0_snap.fits;1.29975;26482.9;1.03456;0
20201209170125591_ALFAPCE-R0_snap.fits;1.5622;26462.4;1.43473;0
20201209170225666_ALFAPCE-R0_snap.fits;1.59909;26458;1.23552;0
20201209170351511_ALFAPCE-R0_met.fits;1.4195;26503.4;2.90151;0.170667
20201209170325741_ALFAPCE-R0_snap.fits;1.72154;26496.1;1.24617;0
20201209170425815_ALFAPCE-R0_snap.fits;1.52943;26540;1.4893;0
20201209170525890_ALFAPCE-R0_snap.fits;1.86725;26531.2;1.58294;0
20201209170625965_ALFAPCE-R0_snap.fits;1.54841;26534.2;1.24336;0
20201209170750957_ALFAPCE-R0_met.fits;1.47301;26455.1;8.66044;0.170667
20201209170821847_ALFAPCE-R0_met.fits;1.60269;26540;4.90376;0.512
20201209170726039_ALFAPCE-R0_snap.fits;1.63347;26523.9;1.09975;0
20201209170826114_ALFAPCE-R0_snap.fits;1.5437;26525.4;1.42627;0
20201209170926189_ALFAPCE-R0_snap.fits;1.58719;26482.9;1.23489;0
20201209171026263_ALFAPCE-R0_snap.fits;1.65531;26485.8;1.24574;0
20201209171126338_ALFAPCE-R0_snap.fits;1.74559;26515.1;1.68554;0
20201209171257645_ALFAPCE-R0_met.fits;1.69988;26509.3;5.0051;0.170667
20201209171226413_ALFAPCE-R0_snap.fits;1.29841;26488.8;1.14668;0
20201209171326487_ALFAPCE-R0_snap.fits;1.48822;26494.6;1.30638;0
20201209171426562_ALFAPCE-R0_snap.fits;1.74718;26471.2;1.96646;0
20201209171526637_ALFAPCE-R0_snap.fits;1.54548;26518.1;1.46992;0
20201209171641218_ALFAPCE-R0_met.fits;1.63976;26518.1;4.4554;0.341333
20201209171626711_ALFAPCE-R0_snap.fits;1.49958;26493.2;1.4664;0
20201209171726786_ALFAPCE-R0_snap.fits;1.81486;26468.3;1.32347;0
20201209171826861_ALFAPCE-R0_snap.fits;1.72501;26499;1.49137;0
20201209171926935_ALFAPCE-R0_snap.fits;1.61022;26469.7;1.73386;0
20201209172027010_ALFAPCE-R0_snap.fits;1.67857;26506.3;1.56315;0
20201209172137325_ALFAPCE-R0_met.fits;1.56189;26499;6.51429;0.170667
20201209172127085_ALFAPCE-R0_snap.fits;1.74865;26455.1;1.43158;0
20201209172227159_ALFAPCE-R0_snap.fits;1.53114;26510.7;1.42143;0
20201209172327234_ALFAPCE-R0_snap.fits;1.9334;26469.7;1.58175;0
20201209172427309_ALFAPCE-R0_snap.fits;1.60092;26506.3;1.34916;0
20201209172527383_ALFAPCE-R0_snap.fits;1.63404;26456.5;1.26878;0
20201209172627458_ALFAPCE-R0_snap.fits;1.64911;26500.5;1.65887;0
20201209172800642_ALFAPCE-R0_met.fits;1.28925;26507.8;23.0216;0.341333
20201209172727533_ALFAPCE-R0_snap.fits;1.63291;26482.9;1.36843;0
20201209172827607_ALFAPCE-R0_snap.fits;1.58269;26481.4;1.30974;0
20201209172927682_ALFAPCE-R0_snap.fits;1.37435;26459.5;1.68267;0
20201209173027757_ALFAPCE-R0_snap.fits;1.58708;26541.5;1.24603;0
20201209173127831_ALFAPCE-R0_snap.fits;1.58508;26480;1.7878;0
20201209173227906_ALFAPCE-R0_snap.fits;1.40418;26543;1.25632;0
20201209173418327_ALFAPCE-R0_met.fits;1.59509;26503.4;9.67644;0.341333
20201209173327981_ALFAPCE-R0_snap.fits;1.43079;26526.9;1.64854;0
20201209173428055_ALFAPCE-R0_snap.fits;1.38262;26521;1.60546;0
20201209173528130_ALFAPCE-R0_snap.fits;1.62918;26531.2;1.65237;0
20201209173630253_ALFAPCE-R0_met.fits;1.56203;26504.9;9.86937;0.170667
20201209173628205_ALFAPCE-R0_snap.fits;1.41232;26544.4;1.44737;0
20201209173728279_ALFAPCE-R0_snap.fits;1.42633;26491.7;1.54511;0
20201209173828354_ALFAPCE-R0_snap.fits;1.62779;26449.2;1.55408;0
20201209173928429_ALFAPCE-R0_snap.fits;1.9629;26477.1;1.48215;0
20201209174028503_ALFAPCE-R0_snap.fits;1.53653;26475.6;1.10627;0
20201209174128578_ALFAPCE-R0_snap.fits;1.5979;26531.2;1.38472;0
20201209174228653_ALFAPCE-R0_snap.fits;1.62011;26497.6;0.967448;0
20201209174335895_ALFAPCE-R0_met.fits;1.53095;26526.9;12.4029;0.341333
20201209174328727_ALFAPCE-R0_snap.fits;1.72808;26499;1.3432;0
20201209174428802_ALFAPCE-R0_snap.fits;1.3216;26471.2;1.73055;0
20201209174528877_ALFAPCE-R0_snap.fits;1.59326;26516.6;1.60295;0
20201209174707351_ALFAPCE-R0_met.fits;1.64544;26496.1;3.77653;0.341333
20201209174628951_ALFAPCE-R0_snap.fits;1.56372;26487.3;1.42339;0
20201209174729026_ALFAPCE-R0_snap.fits;1.42129;26545.9;1.43428;0
20201209174837975_ALFAPCE-R0_met.fits;1.50437;26502;19.8142;0.512
20201209174911938_ALFAPCE-R0_met.fits;1.55067;26519.5;4.66141;0.170667
20201209174829101_ALFAPCE-R0_snap.fits;1.63627;26510.7;1.45446;0
20201209174929175_ALFAPCE-R0_snap.fits;1.81431;26500.5;1.81587;0
20201209175029250_ALFAPCE-R0_snap.fits;5.2415;26516.6;3.31988;0
20201209175135639_ALFAPCE-R0_met.fits;1.68704;26504.9;5.32198;0.170667
20201209175129325_ALFAPCE-R0_snap.fits;1.66557;26521;1.10334;0
20201209175229399_ALFAPCE-R0_snap.fits;1.67641;26477.1;1.34047;0
20201209175331351_ALFAPCE-R0_met.fits;1.58136;26506.3;3.98634;0.512
20201209175414189_ALFAPCE-R0_met.fits;1.82263;26500.5;13.4475;0.512
20201209175329474_ALFAPCE-R0_snap.fits;1.79177;26507.8;1.61839;0
20201209175429549_ALFAPCE-R0_snap.fits;1.68568;26481.4;1.23993;0
20201209175543447_ALFAPCE-R0_met.fits;1.58076;26513.7;14.4749;0.512
20201209175529623_ALFAPCE-R0_snap.fits;1.80537;26499;1.3426;0
20201209175629698_ALFAPCE-R0_snap.fits;1.80812;26540;1.37248;0
20201209175729773_ALFAPCE-R0_snap.fits;1.50828;26455.1;1.52335;0
20201209175829847_ALFAPCE-R0_snap.fits;1.53102;26499;1.49647;0
20201209175929922_ALFAPCE-R0_snap.fits;1.7663;26523.9;1.29703;0
