# file name; noise; peak f.; mag.; duration
20201209180055255_ALFAPCE-R0_met.fits;1.65808;26458;3.78739;0.170667
20201209180029997_ALFAPCE-R0_snap.fits;1.44088;26472.7;1.70059;0
20201209180137239_ALFAPCE-R0_met.fits;1.48069;26510.7;3.06737;0.170667
20201209180140482_ALFAPCE-R0_met.fits;1.63152;26512.2;4.23537;0.170667
20201209180212567_ALFAPCE-R0_met.fits;1.62524;26507.8;8.46346;0.341333
20201209180130071_ALFAPCE-R0_snap.fits;1.4724;26526.9;1.38881;0
20201209180230146_ALFAPCE-R0_snap.fits;1.59819;26453.6;1.70204;0
20201209180326807_ALFAPCE-R0_met.fits;1.73851;26518.1;10.672;0.512
20201209180330221_ALFAPCE-R0_snap.fits;1.7468;26459.5;1.40056;0
20201209180430295_ALFAPCE-R0_snap.fits;1.71916;26488.8;1.89199;0
20201209180530370_ALFAPCE-R0_snap.fits;1.46393;26526.9;1.35676;0
20201209180630445_ALFAPCE-R0_snap.fits;1.63692;26515.1;1.71623;0
20201209180730519_ALFAPCE-R0_snap.fits;1.6002;26502;1.41327;0
20201209180856194_ALFAPCE-R0_met.fits;1.78107;26502;5.25144;0.341333
20201209180830594_ALFAPCE-R0_snap.fits;1.46815;26499;1.62259;0
20201209180930669_ALFAPCE-R0_snap.fits;1.61595;26491.7;1.82367;0
20201209181107095_ALFAPCE-R0_met.fits;1.84948;26496.1;4.95069;0.170667
20201209181030743_ALFAPCE-R0_snap.fits;1.79441;26465.3;1.51855;0
20201209181141911_ALFAPCE-R0_met.fits;1.67934;26504.9;18.4519;0.512
20201209181130818_ALFAPCE-R0_snap.fits;1.61821;26455.1;1.26072;0
20201209181230893_ALFAPCE-R0_snap.fits;1.55656;26485.8;1.67779;0
20201209181330967_ALFAPCE-R0_snap.fits;1.7889;26468.3;4.14385;0
20201209181429165_ALFAPCE-R0_met.fits;1.75256;26466.8;5.31057;0.512
20201209181431042_ALFAPCE-R0_snap.fits;1.63932;26523.9;1.3694;0
20201209181528557_ALFAPCE-R0_met.fits;1.61634;26506.3;5.47551;0.341333
20201209181531458_ALFAPCE-R0_met.fits;1.67523;26529.8;3.9045;0.170667
20201209181531117_ALFAPCE-R0_snap.fits;1.79434;26507.8;7.67971;0
20201209181629314_ALFAPCE-R0_met.fits;1.66476;26509.3;5.28496;0.341333
20201209181638871_ALFAPCE-R0_met.fits;1.78246;26497.6;4.29448;0.341333
20201209181714370_ALFAPCE-R0_met.fits;2.04995;26512.2;10.7144;1.70667
20201209181631191_ALFAPCE-R0_snap.fits;1.5399;26468.3;1.64836;0
20201209181747479_ALFAPCE-R0_met.fits;1.49557;26512.2;6.99679;0.170667
20201209181731266_ALFAPCE-R0_snap.fits;1.74945;26519.5;1.31351;0
20201209181911447_ALFAPCE-R0_met.fits;1.35776;26490.2;5.45411;0.170667
20201209181831341_ALFAPCE-R0_snap.fits;1.57236;26484.4;1.44297;0
20201209181931415_ALFAPCE-R0_snap.fits;1.64962;26545.9;1.57785;0
20201209182031490_ALFAPCE-R0_snap.fits;1.88336;26478.5;1.55264;0
20201209182131565_ALFAPCE-R0_snap.fits;1.70867;26450.7;1.02279;0
20201209182231639_ALFAPCE-R0_snap.fits;1.52315;26522.5;1.74805;0
20201209182342125_ALFAPCE-R0_met.fits;1.6096;26500.5;3.6061;0.170667
20201209182331714_ALFAPCE-R0_snap.fits;1.71094;26526.9;1.42665;0
20201209182515650_ALFAPCE-R0_met.fits;1.57879;26497.6;3.19666;0.170667
20201209182431789_ALFAPCE-R0_snap.fits;1.77428;26459.5;1.83358;0
20201209182552343_ALFAPCE-R0_met.fits;1.32234;26509.3;2.80505;0.170667
20201209182531863_ALFAPCE-R0_snap.fits;1.89123;26535.6;1.20089;0
20201209182631938_ALFAPCE-R0_snap.fits;1.57297;26537.1;1.46402;0
20201209182749250_ALFAPCE-R0_met.fits;1.31885;26503.4;3.02445;0.170667
20201209182732013_ALFAPCE-R0_snap.fits;1.69774;26493.2;1.45166;0
20201209182902978_ALFAPCE-R0_met.fits;1.63022;26512.2;5.92191;0.170667
20201209182832087_ALFAPCE-R0_snap.fits;1.82869;26521;1.30912;0
20201209182932162_ALFAPCE-R0_snap.fits;1.83407;26463.9;1.32653;0
20201209183047597_ALFAPCE-R0_met.fits;1.79637;26499;3.8351;0.512
20201209183032237_ALFAPCE-R0_snap.fits;1.63718;26538.6;1.21168;0
20201209183138114_ALFAPCE-R0_met.fits;1.43986;26503.4;5.09111;0.170667
20201209183132311_ALFAPCE-R0_snap.fits;1.51182;26478.5;1.2167;0
20201209183232386_ALFAPCE-R0_snap.fits;1.46378;26449.2;1.38015;0
20201209183332461_ALFAPCE-R0_snap.fits;1.45061;26496.1;1.72957;0
20201209183437485_ALFAPCE-R0_met.fits;1.57887;26512.2;7.03695;0.170667
20201209183432535_ALFAPCE-R0_snap.fits;1.43316;26482.9;1.81616;0
20201209183540973_ALFAPCE-R0_met.fits;1.65326;26494.6;9.6078;0.170667
20201209183532610_ALFAPCE-R0_snap.fits;1.46058;26513.7;1.53185;0
20201209183632685_ALFAPCE-R0_snap.fits;1.67466;26460.9;1.68784;0
20201209183732759_ALFAPCE-R0_snap.fits;1.39025;26493.2;1.13105;0
20201209183832834_ALFAPCE-R0_snap.fits;1.47593;26525.4;1.51047;0
20201209183932909_ALFAPCE-R0_snap.fits;1.56992;26521;1.22162;0
20201209184043565_ALFAPCE-R0_met.fits;1.5774;26521;4.25562;0.170667
20201209184032983_ALFAPCE-R0_snap.fits;1.33089;26534.2;1.24441;0
20201209184133058_ALFAPCE-R0_snap.fits;1.42905;26526.9;0.959632;0
20201209184233133_ALFAPCE-R0_snap.fits;1.39538;26463.9;1.33458;0
20201209184333207_ALFAPCE-R0_snap.fits;1.43331;26497.6;1.2827;0
20201209184502807_ALFAPCE-R0_met.fits;1.50835;26518.1;4.95765;0.341333
20201209184433282_ALFAPCE-R0_snap.fits;1.68004;26453.6;1.14564;0
20201209184533357_ALFAPCE-R0_snap.fits;1.32057;26507.8;1.54643;0
20201209184633431_ALFAPCE-R0_snap.fits;1.46881;26465.3;1.49762;0
20201209184733506_ALFAPCE-R0_snap.fits;1.33611;26485.8;1.32814;0
20201209184833581_ALFAPCE-R0_snap.fits;1.29406;26528.3;1.37944;0
20201209185022807_ALFAPCE-R0_met.fits;1.52062;26485.8;16.2318;0.341333
20201209184933655_ALFAPCE-R0_snap.fits;1.56594;26455.1;1.67644;0
20201209185033730_ALFAPCE-R0_snap.fits;1.38908;26528.3;1.32971;0
20201209185133805_ALFAPCE-R0_snap.fits;1.55116;26547.4;1.07543;0
20201209185321666_ALFAPCE-R0_met.fits;1.42395;26522.5;5.15919;0.170667
20201209185233879_ALFAPCE-R0_snap.fits;1.10287;26491.7;1.3857;0
20201209185333954_ALFAPCE-R0_snap.fits;1.52118;26496.1;1.20075;0
20201209185434029_ALFAPCE-R0_met.fits;1.32506;26518.1;5.31172;0.512
20201209185434029_ALFAPCE-R0_snap.fits;1.3328;26503.4;1.11183;0
20201209185534103_ALFAPCE-R0_snap.fits;1.62495;26478.5;0.84741;0
20201209185720087_ALFAPCE-R0_met.fits;1.34535;26513.7;3.60723;0.170667
20201209185634178_ALFAPCE-R0_snap.fits;1.47498;26469.7;1.2136;0
20201209185733399_ALFAPCE-R0_met.fits;1.38788;26519.5;4.30024;0.170667
20201209185734253_ALFAPCE-R0_snap.fits;1.30421;26465.3;1.49761;0
20201209185834327_ALFAPCE-R0_snap.fits;1.32384;26485.8;1.13225;0
20201209185934402_ALFAPCE-R0_snap.fits;1.49031;26535.6;1.31231;0
