# file name; noise; peak f.; mag.; duration
20201209200038957_ALFAPCE-R0_snap.fits;1.60283;26459.5;1.08073;0
20201209200139031_ALFAPCE-R0_snap.fits;1.41234;26519.5;1.47785;0
20201209200256855_ALFAPCE-R0_met.fits;1.58319;26502;3.4998;0.170667
20201209200323138_ALFAPCE-R0_met.fits;1.25194;26531.2;3.73497;0.512
20201209200239106_ALFAPCE-R0_snap.fits;1.36833;26488.8;1.27963;0
20201209200339181_ALFAPCE-R0_snap.fits;1.4352;26491.7;1.14289;0
20201209200439255_ALFAPCE-R0_snap.fits;1.40985;26465.3;1.15203;0
20201209200541378_ALFAPCE-R0_met.fits;1.50716;26477.1;7.58451;0.682667
20201209200539330_ALFAPCE-R0_snap.fits;1.43707;26450.7;1.39097;0
20201209200639405_ALFAPCE-R0_snap.fits;1.34059;26471.2;1.39164;0
20201209200739479_ALFAPCE-R0_snap.fits;1.20398;26528.3;1.28621;0
20201209200839554_ALFAPCE-R0_snap.fits;1.53669;26506.3;1.15327;0
20201209201025367_ALFAPCE-R0_met.fits;1.18888;26521;3.6399;0.170667
20201209200939629_ALFAPCE-R0_snap.fits;1.44605;26502;1.51654;0
20201209201046359_ALFAPCE-R0_met.fits;1.35941;26516.6;3.63621;0.341333
20201209201134146_ALFAPCE-R0_met.fits;1.39314;26494.6;28.9706;0.512
20201209201039703_ALFAPCE-R0_snap.fits;1.32062;26516.6;1.15623;0
20201209201139778_ALFAPCE-R0_snap.fits;1.63425;26518.1;1.09309;0
20201209201304941_ALFAPCE-R0_met.fits;1.38319;26515.1;5.74173;0.341333
20201209201239853_ALFAPCE-R0_snap.fits;1.42887;26497.6;1.68064;0
20201209201339927_ALFAPCE-R0_snap.fits;1.57247;26488.8;1.10754;0
20201209201440002_ALFAPCE-R0_snap.fits;1.42236;26456.5;1.2175;0
20201209201608919_ALFAPCE-R0_met.fits;1.31848;26537.1;6.82211;0.170667
20201209201540077_ALFAPCE-R0_snap.fits;1.3089;26523.9;1.41858;0
20201209201656535_ALFAPCE-R0_met.fits;1.42414;26468.3;2.93261;0.170667
20201209201658754_ALFAPCE-R0_met.fits;1.21923;26481.4;2.7831;0.170667
20201209201640151_ALFAPCE-R0_snap.fits;1.5276;26531.2;1.41071;0
20201209201740226_ALFAPCE-R0_snap.fits;1.54383;26469.7;1.3033;0
20201209201840301_ALFAPCE-R0_snap.fits;1.57353;26518.1;1.05397;0
20201209201950786_ALFAPCE-R0_met.fits;1.62758;26482.9;3.87893;0.341333
20201209201940375_ALFAPCE-R0_snap.fits;1.38917;26522.5;1.36377;0
20201209202119703_ALFAPCE-R0_met.fits;1.31982;26518.1;5.35601;0.341333
20201209202040450_ALFAPCE-R0_snap.fits;1.47612;26519.5;1.24575;0
20201209202140525_ALFAPCE-R0_snap.fits;1.22467;26458;1.26984;0
20201209202240599_ALFAPCE-R0_snap.fits;1.73801;26538.6;1.60252;0
20201209202340674_ALFAPCE-R0_snap.fits;1.38681;26482.9;1.34095;0
20201209202440749_ALFAPCE-R0_snap.fits;1.49105;26516.6;0.939556;0
20201209202540823_ALFAPCE-R0_snap.fits;1.6506;26465.3;1.33334;0
20201209202640898_ALFAPCE-R0_snap.fits;1.28383;26465.3;1.18144;0
20201209202803671_ALFAPCE-R0_met.fits;1.47123;26503.4;3.26848;0.170667
20201209202740973_ALFAPCE-R0_snap.fits;1.41869;26493.2;1.28582;0
20201209202841047_ALFAPCE-R0_snap.fits;1.50919;26472.7;1.37554;0
20201209202941122_ALFAPCE-R0_snap.fits;1.51538;26488.8;1.41516;0
20201209203041197_ALFAPCE-R0_snap.fits;1.41822;26544.4;1.1384;0
20201209203150146_ALFAPCE-R0_met.fits;1.61457;26529.8;11.8561;0.170667
20201209203158509_ALFAPCE-R0_met.fits;1.36902;26522.5;3.50928;0.170667
20201209203218818_ALFAPCE-R0_met.fits;1.43333;26487.3;4.80404;0.170667
20201209203221719_ALFAPCE-R0_met.fits;1.45475;26510.7;12.4264;0.341333
20201209203141271_ALFAPCE-R0_snap.fits;1.46553;26519.5;1.05083;0
20201209203241346_ALFAPCE-R0_snap.fits;1.39992;26469.7;1.26963;0
20201209203341421_ALFAPCE-R0_snap.fits;1.5295;26468.3;1.36571;0
20201209203441495_ALFAPCE-R0_snap.fits;1.63009;26521;1.16957;0
20201209203541570_ALFAPCE-R0_snap.fits;1.32788;26531.2;1.25506;0
20201209203641645_ALFAPCE-R0_snap.fits;1.29532;26493.2;0.988297;0
20201209203825410_ALFAPCE-R0_met.fits;1.41868;26518.1;3.339;0.170667
20201209203741719_ALFAPCE-R0_snap.fits;1.33805;26541.5;1.42419;0
20201209203937773_ALFAPCE-R0_met.fits;1.49153;26518.1;3.06395;0.170667
20201209203841794_ALFAPCE-R0_snap.fits;1.50238;26460.9;1.29566;0
20201209203941869_ALFAPCE-R0_snap.fits;1.42224;26512.2;1.1515;0
20201209204041943_ALFAPCE-R0_snap.fits;1.22534;26494.6;1.29382;0
20201209204138775_ALFAPCE-R0_met.fits;1.69607;26504.9;8.04387;0.341333
20201209204142018_ALFAPCE-R0_snap.fits;1.54135;26493.2;1.54028;0
20201209204242093_ALFAPCE-R0_snap.fits;1.66532;26460.9;1.20583;0
20201209204342167_ALFAPCE-R0_snap.fits;1.43118;26516.6;1.61443;0
20201209204442242_ALFAPCE-R0_snap.fits;1.58831;26547.4;1.4421;0
20201209204628397_ALFAPCE-R0_met.fits;1.43442;26500.5;3.16434;1.024
20201209204542317_ALFAPCE-R0_snap.fits;1.3098;26510.7;1.4389;0
20201209204642391_ALFAPCE-R0_snap.fits;1.26534;26543;1.24267;0
20201209204742466_ALFAPCE-R0_snap.fits;1.47042;26487.3;1.0228;0
20201209204902167_ALFAPCE-R0_met.fits;1.21351;26452.1;2.72948;0.170667
20201209204842541_ALFAPCE-R0_snap.fits;1.44742;26458;0.857128;0
20201209204942615_ALFAPCE-R0_snap.fits;1.4047;26544.4;1.24695;0
20201209205042690_ALFAPCE-R0_snap.fits;1.49804;26547.4;1.08642;0
20201209205140205_ALFAPCE-R0_met.fits;1.49429;26471.2;3.13031;0.170667
20201209205225261_ALFAPCE-R0_met.fits;1.41071;26512.2;3.22678;0.170667
20201209205142765_ALFAPCE-R0_snap.fits;1.52582;26528.3;1.20937;0
20201209205242839_ALFAPCE-R0_snap.fits;1.39063;26543;1.34495;0
20201209205412098_ALFAPCE-R0_met.fits;1.34171;26534.2;5.20608;0.341333
20201209205342914_ALFAPCE-R0_snap.fits;1.15771;26516.6;1.02405;0
20201209205442989_ALFAPCE-R0_snap.fits;1.19238;26453.6;1.57365;0
20201209205543405_ALFAPCE-R0_met.fits;1.22655;26506.3;3.18539;0.341333
20201209205629485_ALFAPCE-R0_met.fits;1.62038;26512.2;3.52336;0.341333
20201209205543063_ALFAPCE-R0_snap.fits;1.57201;26547.4;1.26172;0
20201209205643138_ALFAPCE-R0_snap.fits;1.30148;26529.8;1.08953;0
20201209205743213_ALFAPCE-R0_snap.fits;1.34525;26490.2;1.49034;0
20201209205843287_ALFAPCE-R0_snap.fits;1.34436;26531.2;1.38792;0
20201209205943362_ALFAPCE-R0_snap.fits;1.54935;26525.4;1.10051;0
