# file name; noise; peak f.; mag.; duration
20201209040027351_ALFAPCE-R0_snap.fits;1.23858;26531.2;1.30152;0
20201209040127767_ALFAPCE-R0_met.fits;1.17375;26474.1;3.70956;0.341333
20201209040127426_ALFAPCE-R0_snap.fits;1.26191;26528.3;1.05965;0
20201209040227501_ALFAPCE-R0_snap.fits;1.36565;26545.9;1.14315;0
20201209040327575_ALFAPCE-R0_snap.fits;1.3032;26472.7;1.29683;0
20201209040441645_ALFAPCE-R0_met.fits;1.36157;26510.7;5.01152;0.512
20201209040427650_ALFAPCE-R0_snap.fits;1.40105;26512.2;1.09939;0
20201209040527725_ALFAPCE-R0_snap.fits;1.46957;26528.3;1.525;0
20201209040659885_ALFAPCE-R0_met.fits;1.5471;26487.3;3.83859;0.341333
20201209040627799_ALFAPCE-R0_snap.fits;1.51159;26469.7;1.26412;0
20201209040727874_ALFAPCE-R0_snap.fits;1.59307;26497.6;1.15408;0
20201209040827949_ALFAPCE-R0_snap.fits;1.24674;26518.1;0.952859;0
20201209040928023_ALFAPCE-R0_snap.fits;1.42525;26502;0.878057;0
20201209041028098_ALFAPCE-R0_snap.fits;1.33456;26518.1;1.16761;0
20201209041222615_ALFAPCE-R0_met.fits;1.24709;26503.4;3.13115;0.170667
20201209041128173_ALFAPCE-R0_snap.fits;1.31929;26503.4;1.29108;0
20201209041228247_ALFAPCE-R0_snap.fits;1.41462;26459.5;1.25582;0
20201209041328322_ALFAPCE-R0_snap.fits;1.27624;26506.3;1.42762;0
20201209041502018_ALFAPCE-R0_met.fits;1.5849;26465.3;12.0556;0.341333
20201209041509357_ALFAPCE-R0_met.fits;1.21039;26502;4.5721;0.170667
20201209041513623_ALFAPCE-R0_met.fits;1.21835;26506.3;3.04541;0.170667
20201209041428397_ALFAPCE-R0_snap.fits;1.24232;26480;1.11158;0
20201209041542807_ALFAPCE-R0_met.fits;1.37728;26499;3.18647;0.170667
20201209041621549_ALFAPCE-R0_met.fits;1.54527;26500.5;12.3504;2.73067
20201209041528471_ALFAPCE-R0_snap.fits;1.48577;26547.4;1.3386;0
20201209041714114_ALFAPCE-R0_met.fits;1.41783;26496.1;3.01116;0.170667
20201209041628546_ALFAPCE-R0_snap.fits;1.51345;26472.7;1.04196;0
20201209041728621_ALFAPCE-R0_snap.fits;1.20114;26510.7;1.20541;0
20201209041843543_ALFAPCE-R0_met.fits;1.30229;26515.1;2.75907;0.170667
20201209041904023_ALFAPCE-R0_met.fits;1.29687;26500.5;5.43111;0.341333
20201209041828695_ALFAPCE-R0_snap.fits;1.41714;26474.1;1.2856;0
20201209041928770_ALFAPCE-R0_snap.fits;1.37869;26491.7;1.34692;0
20201209042028845_ALFAPCE-R0_snap.fits;1.32372;26458;1.22121;0
20201209042128919_ALFAPCE-R0_snap.fits;1.26583;26449.2;1.69358;0
20201209042239405_ALFAPCE-R0_met.fits;1.35182;26509.3;2.82786;0.341333
20201209042251863_ALFAPCE-R0_met.fits;1.36009;26526.9;3.06267;0.341333
20201209042228994_ALFAPCE-R0_snap.fits;1.28;26522.5;1.17215;0
20201209042329069_ALFAPCE-R0_snap.fits;1.33644;26463.9;1.29897;0
20201209042450135_ALFAPCE-R0_met.fits;1.25682;26519.5;2.76039;0.512
20201209042519319_ALFAPCE-R0_met.fits;1.50318;26487.3;3.05572;0.170667
20201209042429143_ALFAPCE-R0_snap.fits;1.44857;26493.2;1.14457;0
20201209042529218_ALFAPCE-R0_snap.fits;1.39795;26502;1.05137;0
20201209042629293_ALFAPCE-R0_snap.fits;1.13959;26493.2;1.15411;0
20201209042810157_ALFAPCE-R0_met.fits;1.48104;26497.6;4.28571;0.341333
20201209042729367_ALFAPCE-R0_snap.fits;1.14616;26459.5;1.27493;0
20201209042829442_ALFAPCE-R0_snap.fits;1.25446;26463.9;1.02343;0
20201209043005186_ALFAPCE-R0_met.fits;1.36682;26506.3;4.43308;0.341333
20201209042929517_ALFAPCE-R0_snap.fits;1.53109;26547.4;1.47104;0
20201209043029591_ALFAPCE-R0_snap.fits;1.2313;26452.1;1.17323;0
20201209043129666_ALFAPCE-R0_snap.fits;1.43261;26458;0.716013;0
20201209043232983_ALFAPCE-R0_met.fits;1.18066;26496.1;2.72263;0.170667
20201209043229741_ALFAPCE-R0_snap.fits;1.47495;26450.7;1.34121;0
20201209043341250_ALFAPCE-R0_met.fits;1.51526;26497.6;3.0566;0.170667
20201209043409581_ALFAPCE-R0_met.fits;1.27645;26521;2.9057;0.170667
20201209043329815_ALFAPCE-R0_snap.fits;1.33666;26471.2;1.20558;0
20201209043439277_ALFAPCE-R0_met.fits;1.04255;26515.1;2.62121;0.170667
20201209043429890_ALFAPCE-R0_snap.fits;1.3473;26513.7;1.3413;0
20201209043531842_ALFAPCE-R0_met.fits;1.3801;26547.4;4.44499;0.170667
20201209043529965_ALFAPCE-R0_snap.fits;1.42992;26452.1;1.61118;0
20201209043726359_ALFAPCE-R0_met.fits;1.28638;26518.1;4.11023;0.170667
20201209043630039_ALFAPCE-R0_snap.fits;1.21906;26506.3;1.20648;0
20201209043803394_ALFAPCE-R0_met.fits;1.27062;26500.5;3.76768;0.170667
20201209043812098_ALFAPCE-R0_met.fits;1.20074;26482.9;3.80591;0.170667
20201209043730114_ALFAPCE-R0_snap.fits;1.51807;26474.1;1.69435;0
20201209043837869_ALFAPCE-R0_met.fits;1.30453;26503.4;3.84951;0.512
20201209043910807_ALFAPCE-R0_met.fits;1.44659;26504.9;3.91239;2.048
20201209043830189_ALFAPCE-R0_snap.fits;1.6514;26502;1.15559;0
20201209043930263_ALFAPCE-R0_snap.fits;1.24055;26455.1;1.41274;0
20201209044030338_ALFAPCE-R0_snap.fits;1.6073;26534.2;1.39254;0
20201209044130413_ALFAPCE-R0_snap.fits;1.3248;26477.1;1.13108;0
20201209044230487_ALFAPCE-R0_snap.fits;1.48872;26493.2;1.51918;0
20201209044330562_ALFAPCE-R0_snap.fits;1.49227;26535.6;1.27867;0
20201209044454018_ALFAPCE-R0_met.fits;1.2666;26499;3.59343;0.170667
20201209044430637_ALFAPCE-R0_snap.fits;1.25952;26484.4;1.23127;0
20201209044616791_ALFAPCE-R0_met.fits;1.16184;26496.1;2.6122;0.170667
20201209044530711_ALFAPCE-R0_snap.fits;1.37034;26499;1.30045;0
20201209044708674_ALFAPCE-R0_met.fits;1.31101;26497.6;2.6247;0.170667
20201209044630786_ALFAPCE-R0_snap.fits;1.2748;26540;1.34456;0
20201209044730861_ALFAPCE-R0_snap.fits;1.34658;26516.6;1.46619;0
20201209044834178_ALFAPCE-R0_met.fits;1.43237;26494.6;7.78676;0.170667
20201209044830935_ALFAPCE-R0_snap.fits;1.47745;26460.9;1.17813;0
20201209044931010_ALFAPCE-R0_snap.fits;1.38834;26535.6;0.883774;0
20201209045030402_ALFAPCE-R0_met.fits;1.69551;26544.4;5.23872;0.341333
20201209045031085_ALFAPCE-R0_snap.fits;1.37385;26463.9;1.28068;0
20201209045132354_ALFAPCE-R0_met.fits;1.36992;26494.6;4.04118;0.170667
20201209045131159_ALFAPCE-R0_snap.fits;1.46146;26458;1.20402;0
20201209045231234_ALFAPCE-R0_snap.fits;1.3846;26471.2;1.0313;0
20201209045330455_ALFAPCE-R0_met.fits;1.58035;26465.3;12.8351;0.341333
20201209045346327_ALFAPCE-R0_met.fits;1.3237;26455.1;5.19607;0.170667
20201209045331309_ALFAPCE-R0_snap.fits;1.54014;26474.1;1.63204;0
20201209045431383_ALFAPCE-R0_snap.fits;1.45187;26521;0.929737;0
20201209045556546_ALFAPCE-R0_met.fits;1.24984;26507.8;2.83518;0.170667
20201209045602690_ALFAPCE-R0_met.fits;1.49958;26499;4.05209;0.341333
20201209045531458_ALFAPCE-R0_snap.fits;1.48465;26485.8;0.904494;0
20201209045631533_ALFAPCE-R0_snap.fits;1.45327;26458;1.26906;0
20201209045731607_ALFAPCE-R0_snap.fits;1.37516;26543;1.09561;0
20201209045831682_ALFAPCE-R0_snap.fits;1.31351;26453.6;1.12638;0
20201209045931757_ALFAPCE-R0_snap.fits;1.52622;26460.9;1.27754;0
