# file name; noise; peak f.; mag.; duration
20201209060000983_ALFAPCE-R0_met.fits;1.35916;26516.6;3.09606;0.170667
20201209060124610_ALFAPCE-R0_met.fits;1.2865;26506.3;3.5836;0.170667
20201209060036311_ALFAPCE-R0_snap.fits;1.34908;26522.5;1.09863;0
20201209060146455_ALFAPCE-R0_met.fits;1.30116;26493.2;2.96957;0.170667
20201209060153794_ALFAPCE-R0_met.fits;1.24881;26491.7;3.47346;0.170667
20201209060136386_ALFAPCE-R0_snap.fits;1.52935;26453.6;1.17624;0
20201209060315202_ALFAPCE-R0_met.fits;1.33607;26493.2;3.7213;0.170667
20201209060325613_ALFAPCE-R0_met.fits;1.35854;26502;4.85242;0.170667
20201209060331245_ALFAPCE-R0_met.fits;1.2086;26509.3;2.94307;0.170667
20201209060236461_ALFAPCE-R0_snap.fits;1.43842;26537.1;1.37782;0
20201209060423298_ALFAPCE-R0_met.fits;1.31107;26496.1;2.65271;0.682667
20201209060336535_ALFAPCE-R0_snap.fits;1.28955;26541.5;1.32787;0
20201209060436610_ALFAPCE-R0_snap.fits;1.3628;26522.5;1.10314;0
20201209060536002_ALFAPCE-R0_met.fits;1.16545;26532.7;3.86432;0.170667
20201209060536685_ALFAPCE-R0_snap.fits;1.20374;26504.9;1.08811;0
20201209060636759_ALFAPCE-R0_snap.fits;1.40404;26468.3;1.32532;0
20201209060827522_ALFAPCE-R0_met.fits;1.3991;26541.5;2.92175;0.341333
20201209060736834_ALFAPCE-R0_snap.fits;1.25509;26506.3;0.923845;0
20201209060848685_ALFAPCE-R0_met.fits;1.20104;26499;3.23875;0.170667
20201209060836909_ALFAPCE-R0_snap.fits;1.18128;26458;1.06247;0
20201209060936983_ALFAPCE-R0_snap.fits;1.51486;26545.9;0.943781;0
20201209061037058_ALFAPCE-R0_snap.fits;1.11859;26472.7;1.11366;0
20201209061137133_ALFAPCE-R0_snap.fits;1.27125;26488.8;1.05586;0
20201209061301613_ALFAPCE-R0_met.fits;1.33583;26502;7.32897;0.341333
20201209061313559_ALFAPCE-R0_met.fits;1.28203;26509.3;3.53497;1.19467
20201209061237207_ALFAPCE-R0_snap.fits;1.47141;26478.5;0.963794;0
20201209061337282_ALFAPCE-R0_snap.fits;1.3038;26463.9;1.27445;0
20201209061437357_ALFAPCE-R0_snap.fits;1.36868;26484.4;1.03955;0
20201209061537431_ALFAPCE-R0_snap.fits;1.27097;26500.5;1.20901;0
20201209061637506_ALFAPCE-R0_snap.fits;1.5243;26506.3;1.21814;0
20201209061737581_ALFAPCE-R0_snap.fits;1.20112;26504.9;1.20719;0
20201209061837655_ALFAPCE-R0_snap.fits;1.79185;26480;1.03133;0
20201209061937730_ALFAPCE-R0_snap.fits;1.38968;26535.6;1.26798;0
20201209062037805_ALFAPCE-R0_snap.fits;1.37066;26472.7;1.30227;0
20201209062213549_ALFAPCE-R0_met.fits;1.38406;26491.7;3.58408;1.70667
20201209062225325_ALFAPCE-R0_met.fits;1.2474;26519.5;3.79729;0.341333
20201209062137879_ALFAPCE-R0_snap.fits;1.44652;26506.3;1.54591;0
20201209062237954_ALFAPCE-R0_snap.fits;1.35561;26462.4;1.40526;0
20201209062359533_ALFAPCE-R0_met.fits;1.29509;26532.7;4.97033;0.170667
20201209062431447_ALFAPCE-R0_met.fits;1.49066;26545.9;4.41899;0.341333
20201209062338029_ALFAPCE-R0_snap.fits;1.35784;26513.7;1.1581;0
20201209062511042_ALFAPCE-R0_met.fits;1.48856;26504.9;3.77981;0.170667
20201209062516333_ALFAPCE-R0_met.fits;1.5569;26509.3;10.6759;0.341333
20201209062438103_ALFAPCE-R0_snap.fits;1.53517;26531.2;1.32793;0
20201209062538178_ALFAPCE-R0_snap.fits;1.53838;26510.7;1.41795;0
20201209062651565_ALFAPCE-R0_met.fits;1.58885;26500.5;9.848;0.341333
20201209062708461_ALFAPCE-R0_met.fits;1.33759;26504.9;3.26683;0.170667
20201209062730647_ALFAPCE-R0_met.fits;1.44893;26513.7;5.98588;0.170667
20201209062638253_ALFAPCE-R0_snap.fits;1.56478;26512.2;1.52493;0
20201209062824237_ALFAPCE-R0_met.fits;1.27025;26453.6;2.65642;1.19467
20201209062738327_ALFAPCE-R0_snap.fits;1.52999;26538.6;1.04171;0
20201209062843693_ALFAPCE-R0_met.fits;1.62955;26494.6;7.25373;0.341333
20201209062930967_ALFAPCE-R0_met.fits;1.15746;26487.3;2.44442;0.170667
20201209062838402_ALFAPCE-R0_snap.fits;1.30827;26474.1;1.66235;0
20201209062956226_ALFAPCE-R0_met.fits;1.51776;26493.2;4.75606;0.512
20201209062959298_ALFAPCE-R0_met.fits;1.28646;26488.8;3.87598;2.21867
20201209062938477_ALFAPCE-R0_snap.fits;1.70275;26537.1;1.38559;0
20201209063119511_ALFAPCE-R0_met.fits;1.50718;26490.2;3.13484;1.19467
20201209063038551_ALFAPCE-R0_snap.fits;1.867;26485.8;2.00047;0
20201209063138626_ALFAPCE-R0_snap.fits;1.49955;26500.5;1.14194;0
20201209063316247_ALFAPCE-R0_met.fits;1.49017;26510.7;4.81587;0.341333
20201209063318637_ALFAPCE-R0_met.fits;1.21467;26510.7;3.28431;0.170667
20201209063327511_ALFAPCE-R0_met.fits;1.10226;26519.5;3.28349;0.170667
20201209063238701_ALFAPCE-R0_snap.fits;1.22565;26485.8;1.04126;0
20201209063356013_ALFAPCE-R0_met.fits;1.36918;26497.6;3.84584;0.341333
20201209063338775_ALFAPCE-R0_snap.fits;1.14953;26531.2;1.25706;0
20201209063521687_ALFAPCE-R0_met.fits;1.35762;26544.4;8.94305;1.024
20201209063438850_ALFAPCE-R0_snap.fits;1.24016;26543;1.17689;0
20201209063538925_ALFAPCE-R0_snap.fits;1.31566;26494.6;1.24447;0
20201209063713474_ALFAPCE-R0_met.fits;1.3826;26484.4;4.03315;1.19467
20201209063638999_ALFAPCE-R0_snap.fits;1.37168;26509.3;1.35722;0
20201209063833346_ALFAPCE-R0_met.fits;1.03423;26502;3.00068;0.341333
20201209063739074_ALFAPCE-R0_snap.fits;1.35556;26522.5;1.0836;0
20201209063925399_ALFAPCE-R0_met.fits;1.29906;26515.1;3.59048;0.170667
20201209063839149_ALFAPCE-R0_snap.fits;1.28686;26490.2;1.21685;0
20201209063939223_ALFAPCE-R0_snap.fits;1.2995;26515.1;1.06716;0
20201209064039298_ALFAPCE-R0_snap.fits;1.41126;26547.4;1.59552;0
20201209064139373_ALFAPCE-R0_snap.fits;1.34431;26504.9;1.34475;0
20201209064312386_ALFAPCE-R0_met.fits;1.30045;26502;4.21343;0.341333
20201209064239447_ALFAPCE-R0_snap.fits;1.32985;26519.5;1.03237;0
20201209064339522_ALFAPCE-R0_snap.fits;1.55688;26537.1;1.09463;0
20201209064500589_ALFAPCE-R0_met.fits;1.16277;26526.9;5.57427;0.341333
20201209064439597_ALFAPCE-R0_snap.fits;1.21064;26456.5;1.22689;0
20201209064539671_ALFAPCE-R0_snap.fits;1.43525;26535.6;1.25554;0
20201209064639746_ALFAPCE-R0_snap.fits;1.38193;26529.8;1.29161;0
20201209064740845_ALFAPCE-R0_met.fits;1.25004;26502;6.62683;0.341333
20201209064739821_ALFAPCE-R0_snap.fits;1.375;26540;1.05222;0
20201209064911127_ALFAPCE-R0_met.fits;1.29061;26509.3;2.81941;0.170667
20201209064928365_ALFAPCE-R0_met.fits;1.29182;26499;5.31427;0.170667
20201209064839895_ALFAPCE-R0_snap.fits;1.26162;26453.6;1.18034;0
20201209065011202_ALFAPCE-R0_met.fits;1.57195;26510.7;3.54943;0.341333
20201209064939970_ALFAPCE-R0_snap.fits;1.14482;26466.8;1.30344;0
20201209065040045_ALFAPCE-R0_snap.fits;1.53243;26491.7;1.0643;0
20201209065140119_ALFAPCE-R0_snap.fits;1.4643;26541.5;1.36662;0
20201209065305453_ALFAPCE-R0_met.fits;1.37333;26510.7;2.95873;0.170667
20201209065240194_ALFAPCE-R0_snap.fits;1.35105;26507.8;1.12776;0
20201209065431981_ALFAPCE-R0_met.fits;1.37706;26487.3;3.50083;0.170667
20201209065340269_ALFAPCE-R0_snap.fits;1.54596;26500.5;1.28335;0
20201209065449730_ALFAPCE-R0_met.fits;1.3625;26537.1;4.14151;0.341333
20201209065502359_ALFAPCE-R0_met.fits;1.19465;26500.5;3.73344;0.170667
20201209065440343_ALFAPCE-R0_snap.fits;1.38555;26474.1;1.01356;0
20201209065612333_ALFAPCE-R0_met.fits;1.37954;26500.5;2.91445;0.170667
20201209065540418_ALFAPCE-R0_snap.fits;1.26671;26491.7;1.20279;0
20201209065654658_ALFAPCE-R0_met.fits;1.44809;26494.6;5.88471;0.341333
20201209065640493_ALFAPCE-R0_snap.fits;1.3624;26488.8;1.18731;0
20201209065748077_ALFAPCE-R0_met.fits;1.31946;26499;3.52317;0.170667
20201209065740567_ALFAPCE-R0_snap.fits;1.34404;26459.5;1.39311;0
20201209065840642_ALFAPCE-R0_snap.fits;1.25826;26504.9;1.26886;0
20201209065940717_ALFAPCE-R0_snap.fits;1.44776;26474.1;1.31379;0
