#timestamp,LO_Frequency,Hit,StdDev 
1607500815.9,286047001.0,N
1607500835.7,286047002.8,Y
1607500855.6,286047000.6,P
1607500875.4,286047000.0,N
1607500895.2,286047000.3,N
1607500915.1,286047000.5,N
1607500916.0,286047000.5,N
1607500935.8,286047000.6,N
1607500955.6,286047000.0,N
1607500975.5,286047000.0,N
1607500995.3,286047001.0,Y
1607501015.2,286682706.3,P
1607501035.0,286047000.8,N
1607501035.9,286047000.8,N
1607501055.7,286047000.7,N
1607501075.6,286046998.1,N
1607501095.4,286047000.7,N
1607501115.3,286047000.8,N
1607501135.1,286047001.0,N
1607501136.0,286047001.0,N
1607501155.8,286047000.9,N
1607501175.7,286047001.0,N
1607501195.5,286047001.1,N
1607501215.3,286047000.7,N
1607501235.2,286047000.8,N
1607501255.0,286047000.9,N
1607501255.9,286047000.9,N
1607501275.8,286047000.5,N
1607501295.6,286047000.2,N
1607501315.4,286047000.7,N
1607501335.3,286047001.0,N
1607501355.1,286047000.7,N
1607501375.9,286047000.5,N
1607501395.7,286047000.3,N
1607501415.5,286046999.9,N
1607501435.4,286047000.5,N
1607501455.2,286047000.5,N
1607501475.0,286047000.4,N
1607501476.0,286047000.4,N
1607501495.8,286047000.9,N
1607501515.6,286046999.8,N
1607501535.5,286047000.4,N
1607501555.3,286047000.7,N
1607501575.1,286047000.6,N
1607501625.9,286047000.0,E
1607501635.8,286046999.7,N
1607501655.6,286046999.7,P
1607501675.5,286047000.2,P
1607501695.3,286047000.9,Y
1607501715.2,286046999.8,P
1607501735.0,286047002.7,P
1607501735.9,286047002.7,N
1607501755.7,286046999.7,N
1607501775.6,286046999.7,N
1607501795.4,286046999.7,N
1607501815.3,286047002.4,N
1607501835.1,286682705.2,Y
1607501855.8,286047000.6,P
1607501875.7,286047001.0,P
1607501895.5,286047000.7,P
1607501915.4,286047000.7,Y
1607501935.2,286046998.3,P
1607501955.0,286046998.7,N
1607501955.9,286046998.7,N
1607502005.8,286046998.9,E
1607502015.7,286047000.8,N
1607502035.6,286047000.0,P
1607502055.4,286682706.4,P
1607502075.2,286047001.2,N
1607502095.1,286047001.0,N
1607502096.0,286047001.0,N
1607502115.8,286046998.2,N
1607502135.7,286047001.0,N
1607502155.5,286047000.7,N
1607502175.3,286047001.1,N
1607502195.2,286047000.5,N
1607502215.0,286047000.9,N
1607502215.9,286047000.9,N
1607502235.8,286046998.5,N
1607502255.6,286047000.6,N
1607502275.4,286046998.5,N
1607502295.3,286047000.6,N
1607502315.1,286046998.5,N
1607502335.8,286047000.9,N
1607502355.7,286047000.6,N
1607502375.5,286046998.5,N
1607502395.4,286047000.5,N
1607502415.2,286047000.8,N
1607502435.0,286047001.0,N
1607502435.9,286047001.0,N
1607502455.8,286047001.1,N
1607502475.6,286047000.6,N
1607502495.4,286047001.0,N
1607502515.3,286047000.5,N
1607502535.1,286047000.7,N
1607502555.9,286047000.5,N
1607502575.7,286046999.9,N
1607502595.5,286047000.9,N
1607502615.4,286047000.7,N
1607502635.2,286047000.6,N
1607502655.1,286047000.6,N
1607502656.0,286047000.6,N
1607502675.8,286047000.8,N
1607502695.6,286047000.7,N
1607502715.5,286047000.5,N
1607502735.3,286047000.9,N
1607502755.1,286047001.2,N
1607502775.9,286047000.7,N
1607502795.7,286047000.7,N
1607502815.6,286047001.2,N
1607502835.4,286047001.0,N
1607502855.2,286047001.1,N
1607502875.1,286047000.8,N
1607502876.0,286047000.8,N
1607502895.8,286047000.6,N
1607502915.6,286047000.9,N
1607502935.5,286047000.9,Y
1607502955.3,286047000.8,P
1607502975.2,286046998.5,P
1607502995.0,286047001.2,N
1607502995.9,286047001.2,N
1607503015.7,286047000.1,N
1607503035.6,286047000.4,N
1607503055.4,286047000.3,N
1607503075.3,286047001.1,N
1607503095.1,286046998.6,N
1607503096.0,286046998.6,N
1607503115.8,286047001.0,N
1607503135.7,286047001.1,N
1607503155.5,286047000.7,N
1607503175.3,286046998.3,N
1607503195.2,286046998.1,N
1607503215.0,286047001.1,N
1607503215.9,286047001.1,N
1607503235.8,286046998.2,N
1607503255.6,286046998.3,N
1607503275.4,286047000.8,N
1607503295.3,286047001.1,N
1607503315.1,286046998.7,N
1607503335.9,286047001.2,N
1607503355.7,286046998.1,N
1607503375.5,286046998.7,N
1607503395.4,286046998.2,N
1607503415.2,286046998.3,N
1607503435.0,286046998.5,N
1607503435.9,286046998.5,N
1607503455.8,286047001.1,N
1607503475.6,286047001.2,N
1607503495.5,286047001.2,N
1607503515.3,286046998.3,N
1607503535.1,286047001.1,N
1607503555.9,286047001.0,N
1607503575.7,286046998.1,N
1607503595.6,286047000.1,N
1607503615.4,286047002.7,N
1607503635.2,286047000.9,N
1607503655.1,286047001.1,N
1607503656.0,286047001.1,N
1607503675.8,286047000.9,N
1607503695.7,286047001.1,N
1607503715.5,286047000.3,N
1607503735.3,286047000.3,N
1607503755.2,286047000.9,N
1607503775.0,286047000.5,N
1607503775.9,286047000.5,N
1607503795.7,286047000.0,N
1607503815.6,286046999.9,N
1607503835.4,286047000.4,N
1607503855.3,286047000.6,N
1607503875.1,286047000.8,N
1607503895.8,286047001.1,N
1607503915.7,286046998.3,N
1607503935.5,286046998.5,N
1607503955.4,286047000.9,N
1607503975.2,286047000.8,N
1607503995.0,286046998.2,N
1607503995.9,286046998.2,N
1607504015.8,286046998.2,N
1607504035.6,286046998.6,N
1607504055.4,286046998.2,N
1607504075.3,286046998.3,N
1607504095.1,286047001.2,N
1607504115.9,286047001.2,N
1607504135.7,286046998.6,N
1607504155.5,286046998.2,N
1607504175.4,286047001.2,N
1607504195.2,286046998.4,N
1607504215.1,286047001.1,N
1607504216.0,286047001.1,N
1607504235.8,286046998.2,N
1607504255.6,286046998.1,N
1607504275.5,286047001.1,N
1607504295.3,286047001.1,N
1607504315.1,286046998.4,N
1607504335.9,286046998.5,N
1607504355.7,286046998.3,N
1607504375.6,286046998.5,N
1607504395.4,286047000.8,N
