#timestamp,LO_Frequency,Hit,StdDev 
1622833215.6,286047000.8,N
1622833235.5,286047001.1,N
1622833255.3,286046998.4,N
1622833275.1,286047001.2,N
1622833295.9,286047001.1,N
1622833315.7,286047000.8,N
1622833335.6,286046998.5,N
1622833355.4,286047000.8,N
1622833375.2,286046998.5,N
1622833395.1,286047000.7,N
1622833396.0,286047000.7,N
1622833415.8,286047001.1,N
1622833435.6,286046998.6,N
1622833455.5,286047001.2,N
1622833475.3,286047000.8,N
1622833495.2,286047000.7,N
1622833515.9,286047000.8,N
1622833535.7,286047000.8,N
1622833555.6,286047001.1,N
1622833575.4,286046998.4,N
1622833595.2,286047011.9,Y
1622833615.1,286046998.6,P
1622833616.0,286046998.6,N
1622833635.8,286046998.6,N
1622833655.7,286046998.2,N
1622833675.5,286046998.5,N
1622833695.3,286046998.2,N
1622833715.2,286046998.3,N
1622833735.0,286046998.4,N
1622833735.9,286046998.4,N
1622833755.8,286046998.3,N
1622833775.6,286046998.7,N
1622833795.4,286046998.9,N
1622833815.3,286046999.6,N
1622833835.1,286046998.9,N
1622833855.9,286046998.3,Y
1622833875.7,286047000.4,P
1622833895.5,286047000.5,N
1622833915.4,286047000.9,N
1622833935.2,286047000.9,N
1622833955.0,286047001.2,N
1622833955.9,286047001.2,N
1622833975.8,286047001.0,N
1622833995.6,286047000.5,N
1622834015.5,286047000.5,N
1622834035.3,286047000.4,N
1622834055.1,286047000.9,N
1622834075.9,286047000.7,N
1622834095.7,286047000.4,N
1622834115.6,286047000.6,N
1622834135.4,286047000.6,N
1622834155.2,286047000.5,N
1622834175.1,286046999.9,N
1622834176.0,286046999.9,N
1622834195.8,286047000.0,N
1622834215.6,286047000.3,N
1622834235.5,286047000.3,N
1622834255.3,286047000.3,N
1622834275.2,286047001.1,N
1622834295.9,286047000.3,N
1622834315.7,286046999.9,N
1622834335.6,286047000.4,N
1622834355.4,286047000.2,N
1622834375.2,286047000.0,N
1622834395.1,286047011.9,Y
1622834396.0,286047000.3,P
1622834415.8,286047000.0,N
1622834435.7,286047000.5,N
1622834455.5,286046998.1,Y
1622834475.3,286047001.0,P
1622834495.2,286047000.3,N
1622834515.0,286047000.3,N
1622834515.9,286047000.3,N
1622834535.8,286047000.7,N
1622834555.6,286047000.9,Y
1622834575.4,286047001.2,P
1622834595.3,286047000.5,N
1622834615.1,286047000.7,N
1622834635.9,286047001.2,Y
1622834655.7,286046998.7,P
1622834675.5,286046998.7,N
1622834695.4,286046998.9,N
1622834715.2,286046998.9,N
1622834735.1,286046998.9,N
1622834736.0,286046998.9,N
1622834755.8,286046998.7,N
1622834775.6,286046998.5,N
1622834795.5,286046998.9,N
1622834815.3,286046998.9,N
1622834835.2,286046998.9,N
1622834855.9,286046998.7,N
1622834875.7,286046998.9,N
1622834895.6,286046998.7,N
1622834915.4,286046998.9,N
1622834935.2,286046998.8,N
1622834955.1,286046998.7,N
1622834956.0,286046998.7,N
1622834975.8,286046998.7,N
1622834995.7,286046999.0,N
1622835015.5,286046999.0,N
1622835035.3,286046998.9,N
1622835055.2,286046998.7,Y
1622835075.0,286047000.7,P
1622835075.9,286047000.7,N
1622835095.8,286047000.7,N
1622835115.6,286047001.1,N
1622835135.4,286047001.0,N
1622835155.3,286047000.9,N
1622835175.1,286047000.7,N
1622835195.8,286047001.2,N
1622835215.7,286047000.7,N
1622835235.5,286047001.2,N
1622835255.4,286047001.2,N
1622835275.2,286047001.1,N
1622835295.0,286046998.6,N
1622835295.9,286046998.6,N
1622835315.8,286047000.7,N
1622835335.6,286047000.7,N
1622835355.4,286047000.8,N
1622835375.3,286047000.7,N
1622835395.1,286047001.1,N
1622835415.9,286046998.2,N
1622835435.7,286047001.1,N
1622835455.5,286047000.8,N
1622835475.4,286046998.1,N
1622835495.2,286046998.9,N
1622835515.1,286047001.2,N
1622835516.0,286047001.2,N
1622835535.8,286047001.2,N
1622835555.6,286047001.1,N
1622835575.5,286047001.2,N
1622835595.3,286046998.5,N
1622835615.2,286047000.7,N
1622835635.9,286047000.9,N
1622835655.7,286047000.9,N
1622835675.6,286046998.6,N
1622835695.4,286047000.8,N
1622835715.2,286047001.1,N
1622835735.1,286047001.2,N
1622835736.0,286047001.2,N
1622835755.8,286047001.1,N
1622835775.7,286047001.1,N
1622835795.5,286046998.6,N
1622835815.3,286046998.2,N
1622835835.2,286047001.2,N
1622835855.0,286046998.4,N
1622835855.9,286046998.4,N
1622835875.8,286047001.1,N
1622835895.6,286047000.7,N
1622835915.4,286047000.8,N
1622835935.3,286047000.8,N
1622835955.1,286047001.0,N
1622835975.9,286047000.8,N
1622835995.7,286047000.8,N
1622836015.5,286047001.1,N
1622836035.4,286047001.0,N
1622836055.2,286047000.3,N
1622836075.0,286047000.4,N
1622836075.9,286047000.4,N
1622836095.8,286047000.3,N
1622836115.6,286047001.2,N
1622836135.5,286047000.7,N
1622836155.3,286047000.8,N
1622836175.1,286047000.7,N
1622836195.9,286046998.3,N
1622836215.7,286047001.2,N
1622836235.5,286047000.8,N
1622836255.4,286047001.2,N
1622836275.2,286047001.1,N
1622836295.1,286046998.2,N
1622836296.0,286046998.2,N
1622836315.8,286046998.5,N
1622836335.6,286046998.5,N
1622836355.5,286046998.5,N
1622836375.3,286046998.6,N
1622836395.1,286046998.4,N
1622836415.9,286047000.8,N
1622836435.7,286046998.8,N
1622836455.6,286047000.8,N
1622836475.4,286047000.4,N
1622836495.2,286047001.0,N
1622836515.1,286047000.7,N
1622836516.0,286047000.7,N
1622836535.8,286047000.4,N
1622836555.7,286047000.9,N
1622836575.5,286047001.0,N
1622836595.3,286047000.7,N
1622836615.2,286047000.7,N
1622836635.9,286047001.0,N
1622836655.7,286047000.5,N
1622836675.6,286047001.0,N
1622836695.4,286047000.8,N
1622836715.3,286047000.7,N
1622836735.1,286047000.5,N
1622836736.0,286047000.5,N
1622836755.8,286047001.2,N
1622836775.7,286046998.8,N
1622836795.5,286046998.8,N
