#timestamp,LO_Frequency,Hit,StdDev 
1622811615.4,286047001.1,N
1622811635.3,286047000.9,N
1622811655.1,286046998.1,N
1622811656.0,286046998.1,N
1622811675.8,286047000.6,N
1622811695.7,286047000.9,N
1622811715.5,286047000.9,N
1622811735.3,286047000.7,N
1622811755.2,286046998.2,N
1622811775.0,286046998.8,N
1622811775.9,286046998.8,N
1622811795.8,286047001.2,N
1622811815.6,286046998.8,N
1622811835.4,286046998.8,N
1622811855.3,286046998.7,N
1622811875.1,286047001.2,N
1622811895.8,286047001.1,N
1622811915.7,286047001.1,N
1622811935.5,286047000.8,N
1622811955.4,286046998.1,N
1622811975.2,286046998.3,N
1622811995.0,286046998.7,N
1622811995.9,286046998.7,N
1622812015.8,286046998.7,N
1622812035.6,286046998.3,N
1622812055.5,286046998.3,N
1622812075.3,286046998.3,N
1622812095.1,286046999.3,N
1622812115.9,286046998.8,N
1622812135.7,286046998.7,N
1622812155.5,286046998.1,N
1622812175.4,286046998.4,N
1622812195.2,286046998.8,N
1622812215.1,286046998.7,N
1622812216.0,286046998.7,N
1622812235.8,286046999.3,N
1622812255.6,286046996.6,Y
1622812275.5,286047001.2,P
1622812295.3,286046998.5,N
1622812315.1,286046998.1,N
1622812335.9,286047001.0,N
1622812355.7,286047011.9,Y
1622812375.6,286047000.4,P
1622812395.4,286046999.9,N
1622812415.2,286047000.5,N
1622812435.1,286047000.4,N
1622812436.0,286047000.4,N
1622812455.8,286047000.3,N
1622812475.7,286047000.4,N
1622812495.5,286047000.6,N
1622812515.3,286046998.6,Y
1622812535.2,286046998.6,P
1622812555.0,286047001.0,N
1622812555.9,286047001.0,N
1622812575.7,286047001.1,N
1622812595.6,286047000.8,N
1622812615.4,286046998.5,N
1622812635.3,286046998.9,N
1622812655.1,286047001.2,N
1622812656.0,286047001.2,N
1622812675.8,286046998.4,N
1622812695.7,286046998.8,N
1622812715.5,286046998.6,N
1622812735.4,286046998.6,N
1622812755.2,286046998.3,N
1622812775.0,286047001.2,N
1622812775.9,286047001.2,N
1622812795.8,286047000.7,N
1622812815.6,286047000.9,N
1622812835.4,286047000.9,N
1622812855.3,286047000.1,N
1622812875.1,286047000.4,N
1622812895.9,286047000.1,N
1622812915.7,286047000.2,N
1622812935.5,286047000.6,N
1622812955.4,286047001.0,N
1622812975.2,286047000.5,N
1622812995.0,286047000.4,N
1622812995.9,286047000.4,N
1622813015.8,286047001.0,N
1622813035.6,286047000.7,N
1622813055.5,286046998.5,N
1622813075.3,286047000.7,N
1622813095.1,286046998.4,N
1622813115.9,286047001.2,N
1622813135.7,286047001.1,N
1622813155.5,286046998.6,N
1622813175.4,286046998.5,N
1622813195.2,286047000.9,N
1622813215.1,286047000.5,N
1622813216.0,286047000.5,N
1622813235.8,286047000.8,N
1622813255.6,286047000.5,N
1622813275.5,286047000.3,N
1622813295.3,286047000.3,N
1622813315.1,286047000.8,N
1622813335.9,286047000.5,N
1622813355.7,286047000.6,N
1622813375.6,286047000.6,N
1622813395.4,286047000.5,N
1622813415.2,286047000.5,N
1622813435.1,286047001.0,N
1622813436.0,286047001.0,N
1622813455.8,286047000.7,N
1622813475.7,286047000.3,N
1622813495.5,286047000.5,N
1622813515.3,286046998.5,N
1622813535.2,286047001.1,N
1622813555.0,286046998.3,N
1622813555.9,286046998.3,N
1622813575.7,286047001.1,N
1622813595.6,286046998.2,N
1622813615.4,286046998.3,N
1622813635.3,286046998.1,N
1622813655.1,286046998.6,N
1622813675.8,286046999.1,N
1622813695.7,286046999.4,N
1622813715.5,286046998.4,N
1622813735.3,286046998.3,N
1622813755.2,286046998.8,N
1622813775.0,286046999.0,N
1622813775.9,286046999.0,N
1622813795.8,286046998.5,N
1622813815.6,286046998.4,N
1622813835.4,286046998.6,N
1622813855.3,286046999.3,N
1622813875.1,286046998.4,N
1622813895.9,286046998.4,N
1622813915.7,286046999.1,N
1622813935.5,286046998.7,N
1622813955.4,286046998.7,N
1622813975.2,286046999.3,N
1622813995.0,286046999.0,N
1622813995.9,286046999.0,N
1622814015.8,286046998.7,N
1622814035.6,286046999.4,N
1622814055.5,286046998.7,N
1622814075.3,286046998.7,N
1622814095.1,286046999.1,N
1622814115.9,286046998.9,N
1622814135.7,286046998.8,N
1622814155.6,286046998.9,Y
1622814175.4,286047001.2,P
1622814195.2,286047001.2,N
1622814215.1,286047000.8,N
1622814216.0,286047000.8,N
1622814235.8,286047000.6,N
1622814255.6,286047001.1,N
1622814275.5,286047000.5,N
1622814295.3,286047000.4,N
1622814315.2,286047001.2,N
1622814335.9,286047000.5,N
1622814355.7,286047000.4,N
1622814375.6,286047000.4,N
1622814395.4,286047000.6,N
1622814415.3,286046998.5,N
1622814435.1,286047000.6,N
1622814436.0,286047000.6,N
1622814455.8,286047001.0,N
1622814475.7,286047000.8,N
1622814495.5,286047000.3,N
1622814515.3,286047001.0,N
1622814535.2,286047000.6,N
1622814555.0,286046998.2,N
1622814586.0,286047000.9,E
1622814595.9,286047000.4,N
1622814615.7,286046998.2,P
1622814635.6,286046998.6,N
1622814655.4,286046998.2,N
1622814675.2,286046998.3,N
1622814695.1,286046999.0,N
1622814696.0,286046999.0,N
1622814715.8,286046998.7,N
1622814735.6,286046998.2,N
1622814755.5,286046998.2,N
1622814775.3,286046998.1,N
1622814795.2,286046998.3,N
1622814815.9,286047001.0,N
1622814835.7,286046998.6,N
1622814855.6,286047001.2,N
1622814875.4,286046998.5,N
1622814895.2,286046998.3,N
1622814915.1,286046998.5,N
1622814916.0,286046998.5,N
1622814935.8,286046998.5,N
1622814955.7,286046998.2,N
1622814975.5,286046998.5,N
1622814995.3,286046998.5,N
1622815015.2,286046998.4,N
1622815035.0,286047001.2,N
1622815035.9,286047001.2,N
1622815055.8,286046998.4,N
1622815075.6,286046998.5,N
1622815095.4,286046998.6,N
1622815115.3,286047001.2,N
1622815135.1,286046998.6,N
1622815155.8,286046998.4,N
1622815175.7,286046998.3,N
1622815195.5,286046999.0,N
