# file name; noise; peak f.; mag.; duration
20210604130014590_ALFAPCE-R0_snap.fits;1.49258;26463.9;1.38854;0
20210604130114664_ALFAPCE-R0_snap.fits;1.24274;26504.9;1.20999;0
20210604130214739_ALFAPCE-R0_snap.fits;1.34816;26515.1;1.54289;0
20210604130314814_ALFAPCE-R0_snap.fits;1.29107;26540;1.30346;0
20210604130414888_ALFAPCE-R0_snap.fits;1.4325;26504.9;1.04468;0
20210604130514963_ALFAPCE-R0_snap.fits;1.36585;26513.7;1.30391;0
20210604130615038_ALFAPCE-R0_snap.fits;1.54315;26478.5;3.24249;0
20210604130715112_ALFAPCE-R0_snap.fits;1.38058;26519.5;1.12864;0
20210604130815187_ALFAPCE-R0_snap.fits;1.17291;26472.7;0.882968;0
20210604130915262_ALFAPCE-R0_snap.fits;1.23239;26484.4;1.2362;0
20210604131015336_ALFAPCE-R0_snap.fits;1.42239;26487.3;1.01674;0
20210604131115411_ALFAPCE-R0_snap.fits;1.39074;26474.1;1.07057;0
20210604131215486_ALFAPCE-R0_snap.fits;1.43994;26480;1.28834;0
20210604131315560_ALFAPCE-R0_snap.fits;1.45999;26488.8;1.23026;0
20210604131415635_ALFAPCE-R0_snap.fits;1.30773;26526.9;0.939647;0
20210604131515710_ALFAPCE-R0_snap.fits;1.59013;26512.2;1.2538;0
20210604131615784_ALFAPCE-R0_snap.fits;1.33521;26507.8;1.35142;0
20210604131715859_ALFAPCE-R0_snap.fits;1.45467;26463.9;1.23051;0
20210604131815934_ALFAPCE-R0_snap.fits;1.17983;26494.6;1.2991;0
20210604131916008_ALFAPCE-R0_snap.fits;1.52047;26531.2;1.123;0
20210604132016083_ALFAPCE-R0_snap.fits;1.35481;26537.1;1.19812;0
20210604132116158_ALFAPCE-R0_snap.fits;1.3118;26547.4;1.34195;0
20210604132216232_ALFAPCE-R0_snap.fits;1.39051;26462.4;1.38455;0
20210604132316307_ALFAPCE-R0_snap.fits;1.46298;26472.7;0.931902;0
20210604132416382_ALFAPCE-R0_snap.fits;1.35426;26545.9;1.53979;0
20210604132516456_ALFAPCE-R0_snap.fits;1.32582;26481.4;0.941131;0
20210604132616531_ALFAPCE-R0_snap.fits;1.62659;26487.3;1.25657;0
20210604132716606_ALFAPCE-R0_snap.fits;1.20103;26537.1;1.226;0
20210604132816680_ALFAPCE-R0_snap.fits;1.64954;26515.1;1.17964;0
20210604132916755_ALFAPCE-R0_snap.fits;1.27235;26540;1.30133;0
20210604133016830_ALFAPCE-R0_snap.fits;1.55432;26545.9;1.11314;0
20210604133116904_ALFAPCE-R0_snap.fits;1.44115;26519.5;0.839671;0
20210604133216979_ALFAPCE-R0_snap.fits;1.33891;26528.3;1.19276;0
20210604133317054_ALFAPCE-R0_snap.fits;1.22177;26496.1;1.26284;0
20210604133417128_ALFAPCE-R0_snap.fits;1.44852;26460.9;1.23969;0
20210604133517203_ALFAPCE-R0_snap.fits;1.11148;26475.6;1.39963;0
20210604133617278_ALFAPCE-R0_snap.fits;1.35876;26532.7;1.03752;0
20210604133717352_ALFAPCE-R0_snap.fits;1.4538;26459.5;1.42588;0
20210604133817427_ALFAPCE-R0_snap.fits;1.14056;26518.1;1.07396;0
20210604133917502_ALFAPCE-R0_snap.fits;1.46973;26547.4;1.13355;0
20210604134017576_ALFAPCE-R0_snap.fits;1.55477;26463.9;1.55548;0
20210604134117651_ALFAPCE-R0_snap.fits;1.19832;26506.3;1.39447;0
20210604134217726_ALFAPCE-R0_snap.fits;1.24679;26459.5;1.19251;0
20210604134317800_ALFAPCE-R0_snap.fits;1.39232;26518.1;1.01288;0
20210604134417875_ALFAPCE-R0_snap.fits;1.4661;26469.7;0.90998;0
20210604134517950_ALFAPCE-R0_snap.fits;1.34374;26521;1.16078;0
20210604134618024_ALFAPCE-R0_snap.fits;1.3891;26523.9;1.18738;0
20210604134718099_ALFAPCE-R0_snap.fits;1.52646;26510.7;1.24558;0
20210604134818174_ALFAPCE-R0_snap.fits;1.78081;26491.7;1.83255;0
20210604134918248_ALFAPCE-R0_snap.fits;1.41471;26450.7;1.00289;0
20210604135018323_ALFAPCE-R0_snap.fits;1.49604;26528.3;1.09246;0
20210604135118398_ALFAPCE-R0_snap.fits;1.18975;26526.9;1.56475;0
20210604135218472_ALFAPCE-R0_snap.fits;1.53779;26482.9;1.32677;0
20210604135318547_ALFAPCE-R0_snap.fits;1.30118;26478.5;1.14186;0
20210604135418622_ALFAPCE-R0_snap.fits;1.63451;26502;0.90243;0
20210604135518696_ALFAPCE-R0_snap.fits;1.37924;26507.8;1.1984;0
20210604135618771_ALFAPCE-R0_snap.fits;1.53082;26488.8;1.25987;0
20210604135718846_ALFAPCE-R0_snap.fits;1.33723;26456.5;1.11817;0
20210604135818920_ALFAPCE-R0_snap.fits;1.34792;26485.8;1.15607;0
20210604135918995_ALFAPCE-R0_snap.fits;1.37577;26472.7;1.38488;0
