#timestamp,LO_Frequency,Hit,StdDev 
1622800815.2,286047001.2,N
1622800835.9,286047001.2,N
1622800855.7,286047001.1,N
1622800875.6,286047001.1,N
1622800895.4,286046998.2,N
1622800915.2,286047001.2,N
1622800935.1,286046998.5,N
1622800936.0,286046998.5,N
1622800955.8,286046998.2,N
1622800975.7,286046998.4,N
1622800995.5,286047000.8,N
1622801015.3,286046998.1,N
1622801035.2,286046998.1,N
1622801055.0,286047001.0,N
1622801055.9,286047001.0,N
1622801075.8,286046998.2,N
1622801095.6,286047000.7,N
1622801115.4,286046998.5,N
1622801135.3,286046998.1,N
1622801155.1,286046998.2,N
1622801175.8,286047000.9,N
1622801195.7,286046998.6,N
1622801215.5,286046998.4,N
1622801235.4,286046998.3,N
1622801255.2,286046998.3,N
1622801275.0,286046998.5,N
1622801275.9,286046998.5,N
1622801295.8,286046998.6,N
1622801315.6,286046998.8,N
1622801335.5,286046998.7,N
1622801355.3,286046998.4,N
1622801375.1,286046998.8,N
1622801395.9,286047001.2,N
1622801415.7,286046998.7,N
1622801435.5,286046999.4,N
1622801455.4,286046999.3,N
1622801475.2,286046998.9,N
1622801495.1,286047001.2,N
1622801496.0,286047001.2,N
1622801515.8,286047000.7,N
1622801535.6,286046998.4,N
1622801555.5,286046998.9,N
1622801575.3,286046998.8,N
1622801595.1,286046999.6,N
1622801615.9,286046999.0,N
1622801635.7,286046999.3,N
1622801655.6,286046999.0,N
1622801675.4,286046998.5,N
1622801695.2,286046999.3,N
1622801715.1,286046999.5,N
1622801716.0,286046999.5,N
1622801735.8,286046998.9,N
1622801755.7,286046999.4,N
1622801775.5,286046998.9,N
1622801795.3,286046999.0,N
1622801815.2,286046998.8,N
1622801835.0,286046999.0,N
1622801835.9,286046999.0,N
1622801855.7,286046998.6,N
1622801875.6,286046998.7,N
1622801895.4,286046996.5,Y
1622801915.3,286047001.2,P
1622801935.1,286046998.5,N
1622801955.8,286046998.1,N
1622801975.7,286047000.8,N
1622801995.5,286046998.1,N
1622802015.4,286047000.8,N
1622802035.2,286047000.7,N
1622802055.0,286047001.2,N
1622802055.9,286047001.2,N
1622802075.8,286047000.8,N
1622802095.6,286047001.2,N
1622802115.4,286047000.7,N
1622802135.3,286047001.0,N
1622802155.1,286047001.0,N
1622802175.9,286047000.8,N
1622802195.7,286047001.1,N
1622802215.5,286047000.8,N
1622802235.4,286046998.5,N
1622802255.2,286046998.2,N
1622802275.0,286046998.1,N
1622802275.9,286046998.1,N
1622802295.8,286047001.1,N
1622802315.6,286047000.8,N
1622802335.5,286046998.7,N
1622802355.3,286046998.5,N
1622802375.1,286047001.2,N
1622802395.9,286046998.2,N
1622802415.7,286046998.8,N
1622802435.5,286046998.5,N
1622802455.4,286046998.2,N
1622802475.2,286047001.2,N
1622802495.1,286047000.8,N
1622802496.0,286047000.8,N
1622802515.8,286046998.2,N
1622802535.6,286046998.5,N
1622802555.5,286047000.6,N
1622802575.3,286047000.4,N
1622802595.2,286047000.0,N
1622802615.9,286047000.0,N
1622802635.7,286047000.0,N
1622802655.6,286047000.5,N
1622802675.4,286047001.0,N
1622802695.2,286047000.8,N
1622802715.1,286047000.7,N
1622802716.0,286047000.7,N
1622802735.8,286047000.7,N
1622802755.7,286047000.8,N
1622802775.5,286047000.5,N
1622802795.3,286047000.9,N
1622802815.2,286047000.9,N
1622802835.0,286046999.9,N
1622802835.9,286046999.9,N
1622802855.8,286047000.7,N
1622802875.6,286047000.7,N
1622802895.4,286047000.4,N
1622802915.3,286047001.2,N
1622802935.1,286047000.8,N
1622802955.8,286047000.8,N
1622802975.7,286046998.1,N
1622802995.5,286047000.7,N
1622803015.4,286046998.9,N
1622803035.2,286046998.1,N
1622803055.0,286047001.2,N
1622803055.9,286047001.2,N
1622803075.8,286047001.2,N
1622803095.6,286046998.5,N
1622803115.5,286047001.1,N
1622803135.3,286046998.1,N
1622803155.1,286046998.2,N
1622803175.9,286046998.1,N
1622803195.7,286047000.6,N
1622803215.5,286047001.2,N
1622803235.4,286046998.8,N
1622803255.2,286046998.5,N
1622803275.1,286046998.5,N
1622803276.0,286046998.5,N
1622803295.8,286046998.6,N
1622803315.6,286047001.2,N
1622803335.5,286046998.5,N
1622803355.3,286047001.0,N
1622803375.1,286046998.2,N
1622803395.9,286046998.9,N
1622803415.7,286046998.2,N
1622803435.6,286046998.7,N
1622803455.4,286046998.2,N
1622803475.2,286046998.1,N
1622803495.1,286046998.1,N
1622803496.0,286046998.1,N
1622803515.8,286046998.1,N
1622803535.7,286046998.6,N
1622803555.5,286047000.8,N
1622803575.3,286046998.1,N
1622803595.2,286046998.5,N
1622803615.0,286046998.2,N
1622803615.9,286046998.2,N
1622803635.7,286046998.1,N
1622803655.6,286046998.1,N
1622803675.4,286047001.2,N
1622803695.3,286047001.1,N
1622803715.1,286046998.1,N
1622803716.0,286046998.1,N
1622803735.8,286047001.1,N
1622803755.7,286046998.1,N
1622803775.5,286046998.1,N
1622803795.3,286046998.2,N
1622803815.2,286046998.1,N
1622803835.0,286046998.4,N
1622803835.9,286046998.4,N
1622803855.8,286046998.9,N
1622803875.6,286046998.4,N
1622803895.4,286046998.7,N
1622803915.3,286046998.4,N
1622803935.1,286046999.2,N
1622803955.9,286046998.4,N
1622803975.7,286046998.8,N
1622803995.5,286046998.3,N
1622804015.4,286046998.3,N
1622804035.2,286046998.7,N
1622804055.0,286046998.5,N
1622804055.9,286046998.5,N
1622804075.8,286046998.2,N
1622804095.6,286046998.2,N
1622804115.5,286046998.1,N
1622804135.3,286046998.3,N
1622804155.1,286046998.2,N
1622804175.9,286046998.7,N
1622804195.7,286046998.7,N
1622804215.6,286046999.3,N
1622804235.4,286046998.5,N
1622804255.2,286046998.2,Y
1622804275.1,286046999.8,P
1622804276.0,286046999.8,N
1622804295.8,286047000.2,N
1622804315.6,286047000.1,N
1622804335.5,286046999.9,N
1622804355.3,286047000.0,N
1622804375.2,286047000.5,N
1622804395.9,286047000.4,N
