# file name; noise; peak f.; mag.; duration
20210604050038824_ALFAPCE-R0_snap.fits;1.49769;26472.7;1.37652;0
20210604050138899_ALFAPCE-R0_snap.fits;1.32586;26480;1.28646;0
20210604050238974_ALFAPCE-R0_snap.fits;1.2657;26466.8;1.23491;0
20210604050339048_ALFAPCE-R0_snap.fits;1.69216;26475.6;1.15679;0
20210604050439123_ALFAPCE-R0_snap.fits;1.46133;26497.6;1.26328;0
20210604050539198_ALFAPCE-R0_snap.fits;1.49907;26534.2;1.56404;0
20210604050639272_ALFAPCE-R0_snap.fits;1.13615;26453.6;1.31648;0
20210604050739347_ALFAPCE-R0_snap.fits;1.5056;26482.9;1.28352;0
20210604050839422_ALFAPCE-R0_snap.fits;1.24389;26507.8;1.09998;0
20210604050939496_ALFAPCE-R0_snap.fits;1.35267;26502;1.15208;0
20210604051039571_ALFAPCE-R0_snap.fits;1.22142;26490.2;1.45196;0
20210604051139646_ALFAPCE-R0_snap.fits;1.30364;26499;1.21527;0
20210604051239720_ALFAPCE-R0_snap.fits;1.42548;26535.6;1.42901;0
20210604051339795_ALFAPCE-R0_snap.fits;1.48204;26535.6;1.23763;0
20210604051439870_ALFAPCE-R0_snap.fits;1.35725;26463.9;1.36583;0
20210604051539944_ALFAPCE-R0_snap.fits;1.54284;26535.6;1.56919;0
20210604051640019_ALFAPCE-R0_snap.fits;1.60007;26525.4;1.40293;0
20210604051740094_ALFAPCE-R0_snap.fits;1.35913;26449.2;1.23553;0
20210604051840168_ALFAPCE-R0_snap.fits;1.23208;26500.5;1.48775;0
20210604051940243_ALFAPCE-R0_snap.fits;1.42367;26526.9;1.24971;0
20210604052040318_ALFAPCE-R0_snap.fits;1.57133;26499;1.46978;0
20210604052140392_ALFAPCE-R0_snap.fits;1.28999;26534.2;1.26959;0
20210604052240467_ALFAPCE-R0_snap.fits;1.50433;26543;1.50336;0
20210604052340542_ALFAPCE-R0_snap.fits;1.4731;26494.6;1.38964;0
20210604052440616_ALFAPCE-R0_snap.fits;1.55717;26531.2;1.18237;0
20210604052540691_ALFAPCE-R0_snap.fits;1.46001;26471.2;1.02153;0
20210604052640766_ALFAPCE-R0_snap.fits;1.62375;26474.1;1.31753;0
20210604052740840_ALFAPCE-R0_snap.fits;1.33993;26507.8;1.16494;0
20210604052840915_ALFAPCE-R0_snap.fits;1.47143;26458;1.27791;0
20210604052940990_ALFAPCE-R0_snap.fits;1.23142;26477.1;1.4149;0
20210604053041064_ALFAPCE-R0_snap.fits;1.42646;26512.2;1.13164;0
20210604053141139_ALFAPCE-R0_snap.fits;1.33056;26506.3;1.08174;0
20210604053241214_ALFAPCE-R0_snap.fits;1.26416;26538.6;1.16945;0
20210604053341288_ALFAPCE-R0_snap.fits;1.2937;26500.5;1.27907;0
20210604053441363_ALFAPCE-R0_snap.fits;1.64156;26531.2;1.1244;0
20210604053541438_ALFAPCE-R0_snap.fits;1.47409;26537.1;1.14862;0
20210604053641512_ALFAPCE-R0_snap.fits;1.32195;26497.6;1.27095;0
20210604053741587_ALFAPCE-R0_snap.fits;1.34817;26507.8;1.29215;0
20210604053841662_ALFAPCE-R0_snap.fits;1.32399;26466.8;1.06889;0
20210604053941736_ALFAPCE-R0_snap.fits;1.37754;26487.3;1.38713;0
20210604054041811_ALFAPCE-R0_snap.fits;1.39639;26503.4;1.44912;0
20210604054141886_ALFAPCE-R0_snap.fits;1.46258;26455.1;1.14815;0
20210604054241960_ALFAPCE-R0_snap.fits;1.23294;26459.5;1.33971;0
20210604054342035_ALFAPCE-R0_snap.fits;1.55856;26478.5;1.51969;0
20210604054442110_ALFAPCE-R0_snap.fits;1.3718;26460.9;1.30605;0
20210604054542184_ALFAPCE-R0_snap.fits;1.42906;26512.2;0.843467;0
20210604054642259_ALFAPCE-R0_snap.fits;1.55707;26491.7;1.10706;0
20210604054742334_ALFAPCE-R0_snap.fits;1.31945;26452.1;1.09638;0
20210604054842408_ALFAPCE-R0_snap.fits;1.24803;26471.2;0.896424;0
20210604054942483_ALFAPCE-R0_snap.fits;1.41276;26463.9;1.75442;0
20210604055042558_ALFAPCE-R0_snap.fits;1.15766;26500.5;1.14477;0
20210604055142632_ALFAPCE-R0_snap.fits;1.44793;26466.8;1.3645;0
20210604055242707_ALFAPCE-R0_snap.fits;1.38849;26509.3;1.1049;0
20210604055342782_ALFAPCE-R0_snap.fits;1.41613;26543;1.20896;0
20210604055442856_ALFAPCE-R0_snap.fits;1.51476;26474.1;1.3799;0
20210604055542931_ALFAPCE-R0_snap.fits;1.45424;26478.5;1.13161;0
20210604055643006_ALFAPCE-R0_snap.fits;1.67641;26493.2;1.25572;0
20210604055743080_ALFAPCE-R0_snap.fits;1.55055;26494.6;1.40867;0
20210604055843155_ALFAPCE-R0_snap.fits;1.48556;26545.9;1.42707;0
20210604055943230_ALFAPCE-R0_snap.fits;1.18088;26465.3;1.23154;0
