# file name; noise; peak f.; mag.; duration
20210604220054910_ALFAPCE-R0_snap.fits;1.48215;26510.7;1.07734;0
20210604220154984_ALFAPCE-R0_snap.fits;1.32644;26459.5;0.834632;0
20210604220255059_ALFAPCE-R0_snap.fits;1.23033;26534.2;1.06954;0
20210604220355134_ALFAPCE-R0_snap.fits;1.47869;26480;1.14791;0
20210604220455208_ALFAPCE-R0_snap.fits;1.57361;26537.1;1.44544;0
20210604220555283_ALFAPCE-R0_snap.fits;1.36378;26513.7;1.13107;0
20210604220655358_ALFAPCE-R0_snap.fits;1.6234;26493.2;1.19521;0
20210604220755432_ALFAPCE-R0_snap.fits;1.21154;26484.4;1.44364;0
20210604220855507_ALFAPCE-R0_snap.fits;1.37901;26516.6;1.32393;0
20210604220955582_ALFAPCE-R0_snap.fits;1.09383;26529.8;1.16701;0
20210604221055656_ALFAPCE-R0_snap.fits;1.09835;26532.7;1.05986;0
20210604221155731_ALFAPCE-R0_snap.fits;1.74794;26455.1;1.29431;0
20210604221255806_ALFAPCE-R0_snap.fits;1.72824;26455.1;1.04934;0
20210604221355880_ALFAPCE-R0_snap.fits;1.38704;26475.6;1.09455;0
20210604221455955_ALFAPCE-R0_snap.fits;1.53845;26538.6;0.776039;0
20210604221556030_ALFAPCE-R0_snap.fits;1.28335;26523.9;1.23107;0
20210604221656104_ALFAPCE-R0_snap.fits;1.75064;26538.6;1.35636;0
20210604221756179_ALFAPCE-R0_snap.fits;1.55381;26460.9;1.27332;0
20210604221856254_ALFAPCE-R0_snap.fits;1.56025;26513.7;1.32635;0
20210604221956328_ALFAPCE-R0_snap.fits;1.4512;26487.3;1.22526;0
20210604222056403_ALFAPCE-R0_snap.fits;1.26741;26460.9;1.43681;0
20210604222156478_ALFAPCE-R0_snap.fits;1.31148;26480;1.06964;0
20210604222256552_ALFAPCE-R0_snap.fits;1.1942;26545.9;1.27275;0
20210604222356627_ALFAPCE-R0_snap.fits;1.17726;26494.6;1.01584;0
20210604222456702_ALFAPCE-R0_snap.fits;1.52453;26532.7;1.31093;0
20210604222556776_ALFAPCE-R0_snap.fits;1.25406;26513.7;1.3273;0
20210604222656851_ALFAPCE-R0_snap.fits;1.36305;26488.8;1.20082;0
20210604222756926_ALFAPCE-R0_snap.fits;1.42084;26526.9;0.825252;0
20210604222857000_ALFAPCE-R0_snap.fits;1.20598;26484.4;1.10164;0
20210604222957075_ALFAPCE-R0_snap.fits;1.43917;26502;1.25393;0
20210604223057150_ALFAPCE-R0_snap.fits;1.53927;26465.3;1.29985;0
20210604223157224_ALFAPCE-R0_snap.fits;1.31097;26449.2;1.12574;0
20210604223257299_ALFAPCE-R0_snap.fits;1.67736;26521;1.14848;0
20210604223357374_ALFAPCE-R0_snap.fits;1.5019;26547.4;1.52292;0
20210604223457448_ALFAPCE-R0_snap.fits;1.20751;26541.5;1.15214;0
20210604223557523_ALFAPCE-R0_snap.fits;1.32601;26502;0.818938;0
20210604223657598_ALFAPCE-R0_snap.fits;1.64841;26478.5;1.19865;0
20210604223757672_ALFAPCE-R0_snap.fits;1.25747;26544.4;1.43292;0
20210604223857747_ALFAPCE-R0_snap.fits;1.13503;26484.4;1.478;0
20210604223957822_ALFAPCE-R0_snap.fits;1.31176;26522.5;1.27107;0
20210604224057896_ALFAPCE-R0_snap.fits;1.37653;26482.9;1.0749;0
20210604224157971_ALFAPCE-R0_snap.fits;1.3168;26535.6;0.881399;0
20210604224258046_ALFAPCE-R0_snap.fits;1.43851;26543;1.06283;0
20210604224358120_ALFAPCE-R0_snap.fits;1.37354;26547.4;1.11428;0
20210604224458195_ALFAPCE-R0_snap.fits;1.35215;26474.1;1.39454;0
20210604224558270_ALFAPCE-R0_snap.fits;1.35864;26515.1;1.03933;0
20210604224658344_ALFAPCE-R0_snap.fits;1.20753;26497.6;1.10773;0
20210604224758419_ALFAPCE-R0_snap.fits;1.32422;26543;1.38333;0
20210604224858494_ALFAPCE-R0_snap.fits;1.44477;26519.5;1.23289;0
20210604224958568_ALFAPCE-R0_snap.fits;1.50816;26490.2;1.15583;0
20210604225058643_ALFAPCE-R0_snap.fits;1.44327;26477.1;1.46532;0
20210604225158718_ALFAPCE-R0_snap.fits;1.48159;26529.8;1.18643;0
20210604225258792_ALFAPCE-R0_snap.fits;1.30915;26474.1;1.01765;0
20210604225358867_ALFAPCE-R0_snap.fits;1.62044;26516.6;1.37389;0
20210604225458942_ALFAPCE-R0_snap.fits;1.44754;26540;1.17465;0
20210604225559016_ALFAPCE-R0_snap.fits;1.37489;26455.1;1.21281;0
20210604225659091_ALFAPCE-R0_snap.fits;1.39933;26529.8;1.2928;0
20210604225759166_ALFAPCE-R0_snap.fits;1.42893;26532.7;1.18551;0
20210604225859240_ALFAPCE-R0_snap.fits;1.3363;26541.5;1.24517;0
20210604225959315_ALFAPCE-R0_snap.fits;1.66607;26494.6;1.37203;0
