# file name; noise; peak f.; mag.; duration
20210604070047784_ALFAPCE-R0_snap.fits;1.51291;26475.6;1.24819;0
20210604070147859_ALFAPCE-R0_snap.fits;1.13399;26462.4;1.65;0
20210604070247934_ALFAPCE-R0_snap.fits;1.52951;26525.4;1.22929;0
20210604070348008_ALFAPCE-R0_snap.fits;1.47203;26522.5;1.01104;0
20210604070448083_ALFAPCE-R0_snap.fits;1.42036;26468.3;1.05903;0
20210604070548158_ALFAPCE-R0_snap.fits;1.30945;26497.6;1.17672;0
20210604070648232_ALFAPCE-R0_snap.fits;1.48632;26491.7;1.00938;0
20210604070748307_ALFAPCE-R0_snap.fits;1.34239;26484.4;1.28981;0
20210604070848382_ALFAPCE-R0_snap.fits;1.35141;26519.5;1.17825;0
20210604070948456_ALFAPCE-R0_snap.fits;1.59483;26503.4;1.28755;0
20210604071048531_ALFAPCE-R0_snap.fits;1.45378;26472.7;1.33416;0
20210604071148606_ALFAPCE-R0_snap.fits;1.49957;26480;1.29653;0
20210604071248680_ALFAPCE-R0_snap.fits;1.36987;26529.8;1.11502;0
20210604071348755_ALFAPCE-R0_snap.fits;1.49664;26468.3;1.30006;0
20210604071448830_ALFAPCE-R0_snap.fits;1.24172;26462.4;1.47643;0
20210604071548904_ALFAPCE-R0_snap.fits;1.11572;26493.2;1.24749;0
20210604071648979_ALFAPCE-R0_snap.fits;1.40067;26526.9;1.09769;0
20210604071749054_ALFAPCE-R0_snap.fits;1.48096;26512.2;1.26626;0
20210604071849128_ALFAPCE-R0_snap.fits;1.54642;26496.1;0.893822;0
20210604071949203_ALFAPCE-R0_snap.fits;1.43589;26471.2;1.19796;0
20210604072049278_ALFAPCE-R0_snap.fits;1.62936;26459.5;1.35855;0
20210604072149352_ALFAPCE-R0_snap.fits;1.39749;26523.9;1.05789;0
20210604072249427_ALFAPCE-R0_snap.fits;1.39244;26534.2;0.746057;0
20210604072349502_ALFAPCE-R0_snap.fits;1.70906;26449.2;1.47714;0
20210604072449576_ALFAPCE-R0_snap.fits;1.48725;26526.9;1.70884;0
20210604072549651_ALFAPCE-R0_snap.fits;1.40489;26516.6;1.27385;0
20210604072649726_ALFAPCE-R0_snap.fits;1.65869;26494.6;1.11611;0
20210604072749800_ALFAPCE-R0_snap.fits;1.35258;26510.7;1.26059;0
20210604072849875_ALFAPCE-R0_snap.fits;1.48009;26452.1;1.25632;0
20210604072949950_ALFAPCE-R0_snap.fits;1.33349;26485.8;1.31637;0
20210604073050024_ALFAPCE-R0_snap.fits;1.30053;26478.5;1.2989;0
20210604073150099_ALFAPCE-R0_snap.fits;1.35931;26534.2;1.01493;0
20210604073250174_ALFAPCE-R0_snap.fits;1.57407;26472.7;1.44677;0
20210604073350248_ALFAPCE-R0_snap.fits;1.47953;26526.9;1.14086;0
20210604073450323_ALFAPCE-R0_snap.fits;1.23275;26506.3;1.3138;0
20210604073550398_ALFAPCE-R0_snap.fits;1.39742;26487.3;1.30652;0
20210604073650472_ALFAPCE-R0_snap.fits;1.4738;26521;1.33695;0
20210604073750547_ALFAPCE-R0_snap.fits;1.44659;26499;1.27104;0
20210604073850622_ALFAPCE-R0_snap.fits;1.61426;26503.4;1.25015;0
20210604073950696_ALFAPCE-R0_snap.fits;1.54224;26515.1;1.38869;0
20210604074050771_ALFAPCE-R0_snap.fits;1.36255;26490.2;0.958889;0
20210604074150846_ALFAPCE-R0_snap.fits;1.67701;26529.8;1.40751;0
20210604074250920_ALFAPCE-R0_snap.fits;1.28751;26503.4;1.04784;0
20210604074350995_ALFAPCE-R0_snap.fits;1.22971;26502;1.20337;0
20210604074451070_ALFAPCE-R0_snap.fits;1.38676;26506.3;1.15692;0
20210604074551144_ALFAPCE-R0_snap.fits;1.36125;26543;1.14994;0
20210604074651219_ALFAPCE-R0_snap.fits;1.43472;26453.6;1.58198;0
20210604074751294_ALFAPCE-R0_snap.fits;1.25208;26472.7;1.27066;0
20210604074851368_ALFAPCE-R0_snap.fits;1.3412;26499;1.13935;0
20210604074951443_ALFAPCE-R0_snap.fits;1.23133;26481.4;1.36173;0
20210604075051518_ALFAPCE-R0_snap.fits;1.25352;26465.3;1.37294;0
20210604075151592_ALFAPCE-R0_snap.fits;1.43424;26522.5;1.18944;0
20210604075251667_ALFAPCE-R0_snap.fits;1.36532;26515.1;1.29459;0
20210604075351742_ALFAPCE-R0_snap.fits;1.17057;26510.7;1.32115;0
20210604075451816_ALFAPCE-R0_snap.fits;1.2085;26540;1.423;0
20210604172945891_ALFAPCE-R0_snap.fits;1.59847;26515.1;1.23786;0
20210604075651966_ALFAPCE-R0_snap.fits;1.31373;26497.6;1.29284;0
20210604075752040_ALFAPCE-R0_snap.fits;1.52257;26531.2;1.16621;0
20210604075852115_ALFAPCE-R0_snap.fits;1.25473;26474.1;1.35226;0
20210604075952190_ALFAPCE-R0_snap.fits;1.37382;26538.6;1.0086;0
