# file name; noise; peak f.; mag.; duration
20190317090016165_SVAKOV-R12_met.fits;1.27017;26532.7;3.0764;0.170667
20190317090057296_SVAKOV-R12_met.fits;1.3987;26516.6;5.37061;0.170667
20190317090106000_SVAKOV-R12_met.fits;1.1066;26506.3;4.76937;0.341333
20190317090125626_SVAKOV-R12_met.fits;1.09123;26493.2;2.81478;0.170667
20190317090135184_SVAKOV-R12_met.fits;1.06585;26540;3.48065;1.87733
20190317090057125_SVAKOV-R12_snap.fits;1.1824;26506.3;1.06803;0
20190317090214778_SVAKOV-R12_met.fits;1.07304;26477.1;4.57692;0.170667
20190317090157200_SVAKOV-R12_snap.fits;1.29171;26453.6;1.06023;0
20190317090301541_SVAKOV-R12_met.fits;1.09326;26491.7;3.96559;0.170667
20190317090257274_SVAKOV-R12_snap.fits;1.19869;26512.2;0.965743;0
20190317090426362_SVAKOV-R12_met.fits;1.18262;26522.5;4.51609;1.024
20190317090357349_SVAKOV-R12_snap.fits;1.31386;26540;1.10553;0
20190317090512784_SVAKOV-R12_met.fits;1.17061;26499;2.74552;0.341333
20190317090523365_SVAKOV-R12_met.fits;1.28834;26491.7;4.74721;0.341333
20190317090529680_SVAKOV-R12_met.fits;1.19377;26496.1;2.82375;0.170667
20190317090457424_SVAKOV-R12_snap.fits;1.56531;26493.2;0.984807;0
20190317090559205_SVAKOV-R12_met.fits;1.3366;26506.3;4.52523;0.341333
20190317090609445_SVAKOV-R12_met.fits;1.37699;26500.5;16.6886;0.341333
20190317090617296_SVAKOV-R12_met.fits;1.38904;26500.5;2.97479;0.170667
20190317090624122_SVAKOV-R12_met.fits;1.2646;26494.6;4.56799;0.170667
20190317090643408_SVAKOV-R12_met.fits;1.50161;26503.4;4.9359;0.170667
20190317090649381_SVAKOV-R12_met.fits;1.38333;26512.2;4.61982;0.682667
20190317090557498_SVAKOV-R12_snap.fits;1.22436;26450.7;1.02235;0
20190317090656378_SVAKOV-R12_met.fits;1.15262;26518.1;3.28704;0.170667
20190317090657573_SVAKOV-R12_snap.fits;1.37055;26452.1;1.157;0
20190317090758842_SVAKOV-R12_met.fits;1.34886;26484.4;4.42033;0.341333
20190317090828368_SVAKOV-R12_met.fits;1.22099;26496.1;2.48573;0.170667
20190317090757648_SVAKOV-R12_snap.fits;1.10985;26466.8;0.96007;0
20190317090942778_SVAKOV-R12_met.fits;1.14818;26515.1;2.54922;0.170667
20190317090857722_SVAKOV-R12_snap.fits;1.08423;26510.7;0.94682;0
20190317090957797_SVAKOV-R12_snap.fits;1.59343;26518.1;1.34302;0
20190317091119376_SVAKOV-R12_met.fits;1.29743;26482.9;3.02716;0.341333
20190317091122789_SVAKOV-R12_met.fits;1.36879;26506.3;19.9008;0.341333
20190317091057872_SVAKOV-R12_snap.fits;0.992037;26459.5;0.915614;0
20190317091207504_SVAKOV-R12_met.fits;2.07195;26459.5;6.81867;0.170667
20190317091215525_SVAKOV-R12_met.fits;1.10158;26497.6;2.2378;0.170667
20190317091229178_SVAKOV-R12_met.fits;1.21258;26518.1;17.4044;0.341333
20190317091157946_SVAKOV-R12_snap.fits;1.26622;26485.8;1.2831;0
20190317091258021_SVAKOV-R12_snap.fits;1.11401;26453.6;1.41823;0
20190317091404922_SVAKOV-R12_met.fits;1.39158;26490.2;3.20841;0.170667
20190317091415333_SVAKOV-R12_met.fits;1.15797;26499;3.54111;0.170667
20190317091423184_SVAKOV-R12_met.fits;1.22378;26490.2;18.7157;0.512
20190317091431034_SVAKOV-R12_met.fits;1.20661;26512.2;2.96769;0.341333
20190317091358096_SVAKOV-R12_snap.fits;1.13581;26494.6;1.18142;0
20190317091539301_SVAKOV-R12_met.fits;1.25116;26510.7;2.55881;0.341333
20190317091458170_SVAKOV-R12_snap.fits;1.36802;26490.2;1.25933;0
20190317091650298_SVAKOV-R12_met.fits;1.24217;26529.8;2.57552;0.512
20190317091558245_SVAKOV-R12_snap.fits;1.31876;26513.7;0.912932;0
20190317091658320_SVAKOV-R12_snap.fits;1.2665;26540;1.67645;0
20190317091809658_SVAKOV-R12_met.fits;1.30534;26534.2;6.08753;0.341333
20190317091818021_SVAKOV-R12_met.fits;1.07998;26512.2;3.4854;0.170667
20190317091840208_SVAKOV-R12_met.fits;1.19321;26500.5;2.50608;0.170667
20190317091758394_SVAKOV-R12_snap.fits;1.34053;26545.9;0.943697;0
20190317091858298_SVAKOV-R12_met.fits;1.1312;26500.5;4.18415;0.682667
20190317091949840_SVAKOV-R12_met.fits;1.05872;26512.2;2.5889;0.341333
20190317091858469_SVAKOV-R12_snap.fits;1.39246;26484.4;1.01828;0
20190317092010320_SVAKOV-R12_met.fits;1.33086;26490.2;4.75541;0.170667
20190317092020901_SVAKOV-R12_met.fits;1.09205;26493.2;3.31082;0.170667
20190317092040016_SVAKOV-R12_met.fits;1.25301;26458;7.81801;0.170667
20190317091958544_SVAKOV-R12_snap.fits;1.01434;26509.3;1.1086;0
20190317092058618_SVAKOV-R12_snap.fits;1.26072;26459.5;1.16921;0
20190317092157840_SVAKOV-R12_met.fits;1.12693;26469.7;3.0272;0.341333
20190317092158693_SVAKOV-R12_snap.fits;1.22425;26516.6;0.935138;0
20190317092258768_SVAKOV-R12_snap.fits;1.12759;26471.2;0.935423;0
20190317092358842_SVAKOV-R12_met.fits;1.2922;26513.7;4.34986;0.512
20190317092406864_SVAKOV-R12_met.fits;1.20611;26496.1;2.54789;0.170667
20190317092447653_SVAKOV-R12_met.fits;1.26887;26516.6;3.99024;0.170667
20190317092358842_SVAKOV-R12_snap.fits;1.08477;26493.2;0.9958;0
20190317092519397_SVAKOV-R12_met.fits;1.04917;26512.2;2.54181;0.170667
20190317092534416_SVAKOV-R12_met.fits;1.26492;26485.8;2.97629;0.170667
20190317092541413_SVAKOV-R12_met.fits;1.21401;26515.1;2.8482;0.170667
20190317092555408_SVAKOV-R12_met.fits;1.16629;26507.8;2.75104;0.170667
20190317092458917_SVAKOV-R12_snap.fits;1.15696;26543;1.03228;0
20190317092620666_SVAKOV-R12_met.fits;1.15137;26491.7;2.83919;0.170667
20190317092624250_SVAKOV-R12_met.fits;1.09786;26516.6;3.0049;0.170667
20190317092644901_SVAKOV-R12_met.fits;1.12265;26494.6;2.55011;0.341333
20190317092650362_SVAKOV-R12_met.fits;0.998818;26484.4;2.0219;0.170667
20190317092558992_SVAKOV-R12_snap.fits;1.08859;26516.6;0.915227;0
20190317092659066_SVAKOV-R12_snap.fits;1.1435;26459.5;1.20931;0
20190317092803920_SVAKOV-R12_met.fits;1.16225;26496.1;2.86982;0.341333
20190317092809040_SVAKOV-R12_met.fits;1.38687;26510.7;3.05742;0.170667
20190317092830885_SVAKOV-R12_met.fits;1.24316;26518.1;3.39522;0.170667
20190317092759141_SVAKOV-R12_snap.fits;1.24187;26512.2;1.09029;0
20190317092902970_SVAKOV-R12_met.fits;1.2436;26488.8;2.69288;0.170667
20190317092942906_SVAKOV-R12_met.fits;1.26107;26475.6;10.3;0.341333
20190317092859216_SVAKOV-R12_snap.fits;1.15156;26481.4;1.02593;0
20190317093016357_SVAKOV-R12_met.fits;1.171;26484.4;3.10745;0.341333
20190317092959290_SVAKOV-R12_snap.fits;1.39525;26515.1;1.02457;0
20190317093145616_SVAKOV-R12_met.fits;1.4306;26478.5;3.62645;0.341333
20190317093059365_SVAKOV-R12_snap.fits;1.1223;26474.1;1.0697;0
20190317093159440_SVAKOV-R12_snap.fits;1.2082;26529.8;1.28335;0
20190317093259856_SVAKOV-R12_met.fits;1.08126;26513.7;3.67086;0.170667
20190317093311632_SVAKOV-R12_met.fits;1.18757;26516.6;5.88106;0.341333
20190317093259514_SVAKOV-R12_snap.fits;1.40476;26490.2;1.31434;0
20190317093406074_SVAKOV-R12_met.fits;1.26501;26452.1;3.00902;5.12
20190317093423994_SVAKOV-R12_met.fits;1.25119;26497.6;4.84752;0.682667
20190317093428432_SVAKOV-R12_met.fits;1.11326;26496.1;23.6966;0.341333
20190317093437648_SVAKOV-R12_met.fits;1.25176;26504.9;2.55114;0.170667
20190317093359589_SVAKOV-R12_snap.fits;1.15735;26494.6;0.896907;0
20190317093459664_SVAKOV-R12_snap.fits;1.13459;26526.9;0.962075;0
20190317093644965_SVAKOV-R12_met.fits;1.14627;26500.5;2.66339;0.341333
20190317093647696_SVAKOV-R12_met.fits;1.17493;26493.2;8.64997;0.682667
20190317093559738_SVAKOV-R12_snap.fits;1.38591;26510.7;0.862581;0
20190317093726437_SVAKOV-R12_met.fits;1.60017;26532.7;9.0751;0.341333
20190317093738042_SVAKOV-R12_met.fits;1.24273;26491.7;3.20917;0.170667
20190317093659813_SVAKOV-R12_snap.fits;1.32574;26503.4;1.22741;0
20190317093808080_SVAKOV-R12_met.fits;1.16198;26521;4.44813;0.170667
20190317093821221_SVAKOV-R12_met.fits;1.27417;26522.5;4.85777;1.024
20190317093825146_SVAKOV-R12_met.fits;1.1448;26506.3;6.2686;0.341333
20190317093827536_SVAKOV-R12_met.fits;1.16819;26493.2;2.40932;0.341333
20190317093759888_SVAKOV-R12_snap.fits;1.16576;26459.5;1.26248;0
20190317093940069_SVAKOV-R12_met.fits;0.962812;26496.1;3.01978;0.170667
20190317093943141_SVAKOV-R12_met.fits;1.25086;26518.1;2.63094;0.170667
20190317093949797_SVAKOV-R12_met.fits;1.1596;26506.3;7.24055;0.341333
20190317093954746_SVAKOV-R12_met.fits;1.06962;26507.8;2.47527;0.170667
20190317093859962_SVAKOV-R12_snap.fits;1.11078;26480;1.07934;0
20190317094003280_SVAKOV-R12_met.fits;1.251;26504.9;2.62571;0.170667
20190317094013520_SVAKOV-R12_met.fits;1.23692;26509.3;5.64641;0.341333
20190317094028880_SVAKOV-R12_met.fits;1.07039;26499;5.28748;0.341333
20190317094000037_SVAKOV-R12_snap.fits;1.1592;26472.7;1.00667;0
20190317094059941_SVAKOV-R12_met.fits;1.29174;26500.5;3.18988;0.170667
20190317094110522_SVAKOV-R12_met.fits;1.05123;26493.2;2.65951;0.170667
20190317094142778_SVAKOV-R12_met.fits;0.987413;26488.8;2.15041;0.341333
20190317094145509_SVAKOV-R12_met.fits;1.14729;26496.1;4.59802;0.170667
20190317094149434_SVAKOV-R12_met.fits;1.16104;26493.2;4.67517;0.341333
20190317094151824_SVAKOV-R12_met.fits;1.32361;26509.3;4.05709;0.341333
20190317094100112_SVAKOV-R12_snap.fits;1.22245;26485.8;1.08006;0
20190317094225786_SVAKOV-R12_met.fits;1.24328;26507.8;2.49575;0.170667
20190317094232442_SVAKOV-R12_met.fits;1.19435;26499;4.23395;0.512
20190317094252752_SVAKOV-R12_met.fits;1.25559;26538.6;3.18602;0.341333
20190317094200186_SVAKOV-R12_snap.fits;1.2468;26510.7;1.36701;0
20190317094344976_SVAKOV-R12_met.fits;1.17087;26500.5;2.90164;0.341333
20190317094351290_SVAKOV-R12_met.fits;1.19918;26543;3.60761;0.170667
20190317094300261_SVAKOV-R12_snap.fits;1.23211;26474.1;0.870096;0
20190317094423717_SVAKOV-R12_met.fits;1.24229;26506.3;3.68614;0.170667
20190317094400336_SVAKOV-R12_snap.fits;1.20265;26509.3;1.22648;0
20190317094516794_SVAKOV-R12_met.fits;1.44296;26538.6;2.95732;0.341333
20190317094553488_SVAKOV-R12_met.fits;1.13994;26510.7;4.5828;0.512
20190317094500410_SVAKOV-R12_snap.fits;1.2934;26484.4;0.764176;0
20190317094623525_SVAKOV-R12_met.fits;1.5609;26502;4.61511;1.536
20190317094640592_SVAKOV-R12_met.fits;1.32521;26497.6;3.3233;0.341333
20190317094600485_SVAKOV-R12_snap.fits;1.20494;26528.3;1.10515;0
20190317094715237_SVAKOV-R12_met.fits;1.1224;26497.6;2.97844;0.341333
20190317094743909_SVAKOV-R12_met.fits;1.49515;26472.7;7.68429;0.170667
20190317094751418_SVAKOV-R12_met.fits;1.16792;26504.9;6.85598;0.341333
20190317094700560_SVAKOV-R12_snap.fits;1.24585;26455.1;1.13322;0
20190317094825040_SVAKOV-R12_met.fits;1.28992;26526.9;2.61805;0.170667
20190317094828794_SVAKOV-R12_met.fits;1.47671;26487.3;6.84417;0.512
20190317094846544_SVAKOV-R12_met.fits;1.25935;26518.1;2.62102;0.341333
20190317094852005_SVAKOV-R12_met.fits;1.19658;26516.6;4.80424;0.341333
20190317094800634_SVAKOV-R12_snap.fits;1.37231;26484.4;1.48808;0
20190317094912997_SVAKOV-R12_met.fits;1.15038;26512.2;4.2487;0.170667
20190317094942352_SVAKOV-R12_met.fits;1.15749;26502;4.21856;0.341333
20190317094900709_SVAKOV-R12_snap.fits;1.35331;26540;1.15549;0
20190317095000442_SVAKOV-R12_met.fits;1.06797;26547.4;5.03992;0.341333
20190317095052837_SVAKOV-R12_met.fits;1.26489;26497.6;5.01618;0.512
20190317095000784_SVAKOV-R12_snap.fits;1.43518;26472.7;0.923033;0
20190317095112293_SVAKOV-R12_met.fits;1.53225;26500.5;5.72232;2.048
20190317095100858_SVAKOV-R12_snap.fits;1.54379;26537.1;1.31133;0
20190317095212880_SVAKOV-R12_met.fits;1.41569;26506.3;3.98392;0.170667
20190317095255376_SVAKOV-R12_met.fits;1.22713;26531.2;6.05631;0.341333
20190317095200933_SVAKOV-R12_snap.fits;1.30968;26528.3;1.19637;0
20190317095301008_SVAKOV-R12_snap.fits;1.17483;26523.9;1.17622;0
20190317095418490_SVAKOV-R12_met.fits;1.30606;26494.6;2.63763;0.170667
20190317095426170_SVAKOV-R12_met.fits;1.25098;26504.9;4.33837;0.170667
20190317095401082_SVAKOV-R12_snap.fits;1.45007;26545.9;1.31115;0
20190317095509690_SVAKOV-R12_met.fits;1.19203;26507.8;3.75847;0.170667
20190317095520613_SVAKOV-R12_met.fits;1.20166;26484.4;2.50716;0.170667
20190317095524197_SVAKOV-R12_met.fits;1.16525;26538.6;4.61474;0.341333
20190317095530170_SVAKOV-R12_met.fits;1.31878;26547.4;3.61451;0.170667
20190317095501157_SVAKOV-R12_snap.fits;1.29399;26455.1;1.01065;0
20190317095601232_SVAKOV-R12_snap.fits;1.45676;26513.7;1.09924;0
20190317095701306_SVAKOV-R12_snap.fits;1.64902;26538.6;1.13158;0
20190317095821520_SVAKOV-R12_met.fits;1.34231;26504.9;8.20125;0.341333
20190317095824762_SVAKOV-R12_met.fits;1.30915;26509.3;3.1256;0.170667
20190317095834320_SVAKOV-R12_met.fits;1.35318;26500.5;2.7256;0.170667
20190317095801381_SVAKOV-R12_snap.fits;1.48525;26540;1.1029;0
20190317095901456_SVAKOV-R12_snap.fits;1.08959;26537.1;1.11542;0
