# file name; noise; peak f.; mag.; duration
20190317220053242_SVAKOV-R12_met.fits;0.998887;26502;2.53559;0.170667
20190317220055290_SVAKOV-R12_snap.fits;0.931256;26541.5;1.30406;0
20190317220200826_SVAKOV-R12_met.fits;0.908617;26499;2.97342;0.170667
20190317220237520_SVAKOV-R12_met.fits;0.846561;26502;3.73223;0.341333
20190317220155365_SVAKOV-R12_snap.fits;1.18816;26538.6;1.26268;0
20190317220255440_SVAKOV-R12_snap.fits;1.52907;26482.9;1.68822;0
20190317220422309_SVAKOV-R12_met.fits;1.07661;26500.5;10.7602;1.36533
20190317220442960_SVAKOV-R12_met.fits;1.27149;26504.9;4.67049;0.170667
20190317220355514_SVAKOV-R12_snap.fits;1.29539;26518.1;1.24595;0
20190317220500880_SVAKOV-R12_met.fits;0.87488;26497.6;2.10711;0.170667
20190317220455589_SVAKOV-R12_snap.fits;1.10642;26471.2;0.670438;0
20190317220555664_SVAKOV-R12_snap.fits;1.17346;26509.3;1.01491;0
20190317220704272_SVAKOV-R12_met.fits;1.25644;26503.4;3.21814;2.21867
20190317220655738_SVAKOV-R12_snap.fits;1.06977;26534.2;0.852535;0
20190317220848720_SVAKOV-R12_met.fits;0.883515;26496.1;3.82967;0.341333
20190317220755813_SVAKOV-R12_snap.fits;1.03791;26541.5;0.902231;0
20190317220908688_SVAKOV-R12_met.fits;0.845644;26503.4;2.02927;0.341333
20190317220939066_SVAKOV-R12_met.fits;1.51133;26491.7;4.07409;0.341333
20190317220855888_SVAKOV-R12_snap.fits;0.94466;26471.2;0.975679;0
20190317221000229_SVAKOV-R12_met.fits;0.97397;26512.2;2.69321;0.341333
20190317221008592_SVAKOV-R12_met.fits;1.18613;26496.1;8.03362;0.170667
20190317220955962_SVAKOV-R12_snap.fits;1.1184;26516.6;1.01348;0
20190317221057232_SVAKOV-R12_met.fits;0.98982;26500.5;2.3618;0.170667
20190317221142970_SVAKOV-R12_met.fits;1.12077;26487.3;4.46333;0.341333
20190317221056037_SVAKOV-R12_snap.fits;1.0892;26509.3;1.00992;0
20190317221155770_SVAKOV-R12_met.fits;0.903402;26491.7;6.7556;0.341333
20190317221201061_SVAKOV-R12_met.fits;1.08576;26490.2;2.91433;0.170667
20190317221215738_SVAKOV-R12_met.fits;1.5989;26494.6;4.18307;0.170667
20190317221156112_SVAKOV-R12_snap.fits;0.908803;26516.6;0.674891;0
20190317221256186_SVAKOV-R12_snap.fits;0.852817;26522.5;0.998641;0
20190317221448826_SVAKOV-R12_met.fits;1.04268;26503.4;12.5603;0.341333
20190317221356261_SVAKOV-R12_snap.fits;0.827848;26535.6;0.970141;0
20190317221509136_SVAKOV-R12_met.fits;0.878626;26503.4;4.513;0.170667
20190317221456336_SVAKOV-R12_snap.fits;1.03276;26538.6;1.19073;0
20190317221632421_SVAKOV-R12_met.fits;1.28908;26474.1;2.75333;0.170667
20190317221556410_SVAKOV-R12_snap.fits;1.71782;26523.9;1.19384;0
20190317221750586_SVAKOV-R12_met.fits;0.972761;26494.6;6.36758;0.341333
20190317221656485_SVAKOV-R12_snap.fits;1.05022;26493.2;0.877137;0
20190317221756560_SVAKOV-R12_snap.fits;0.790392;26512.2;0.74755;0
20190317221856634_SVAKOV-R12_met.fits;1.12006;26497.6;15.0485;0.682667
20190317221950736_SVAKOV-R12_met.fits;1.06291;26504.9;4.30951;0.512
20190317221856634_SVAKOV-R12_snap.fits;0.929802;26450.7;0.924933;0
20190317222039717_SVAKOV-R12_met.fits;1.06239;26499;11.8141;0.341333
20190317221956709_SVAKOV-R12_snap.fits;0.972474;26502;0.586617;0
20190317222056784_SVAKOV-R12_snap.fits;1.5843;26504.9;1.42763;0
20190317222156858_SVAKOV-R12_snap.fits;1.07343;26528.3;0.87304;0
20190317222317413_SVAKOV-R12_met.fits;1.10234;26494.6;3.09402;0.341333
20190317222256933_SVAKOV-R12_snap.fits;1.10115;26502;0.869147;0
20190317222445818_SVAKOV-R12_met.fits;0.865209;26497.6;2.85743;0.341333
20190317222357008_SVAKOV-R12_snap.fits;0.845869;26456.5;0.978916;0
20190317222458618_SVAKOV-R12_met.fits;0.896321;26493.2;3.08073;0.341333
20190317222538042_SVAKOV-R12_met.fits;0.87497;26500.5;2.95227;0.170667
20190317222457082_SVAKOV-R12_snap.fits;0.985227;26523.9;1.23256;0
20190317222630949_SVAKOV-R12_met.fits;1.08085;26525.4;2.58487;0.170667
20190317222557157_SVAKOV-R12_snap.fits;1.01598;26523.9;0.97903;0
20190317222701669_SVAKOV-R12_met.fits;1.67865;26496.1;6.01212;0.341333
20190317222729146_SVAKOV-R12_met.fits;1.03492;26535.6;2.31012;0.170667
20190317222657232_SVAKOV-R12_snap.fits;0.880972;26532.7;0.808476;0
20190317222839632_SVAKOV-R12_met.fits;1.21127;26519.5;2.57098;2.21867
20190317222850384_SVAKOV-R12_met.fits;1.09859;26491.7;2.27109;0.170667
20190317222757306_SVAKOV-R12_snap.fits;1.1422;26487.3;1.07892;0
20190317222858917_SVAKOV-R12_met.fits;1.10876;26509.3;4.45779;0.341333
20190317222918885_SVAKOV-R12_met.fits;0.90093;26497.6;3.69663;0.853333
20190317222929637_SVAKOV-R12_met.fits;0.908299;26507.8;1.82724;0.170667
20190317222934586_SVAKOV-R12_met.fits;1.10767;26503.4;3.50018;0.341333
20190317222938000_SVAKOV-R12_met.fits;1.53706;26500.5;4.87883;1.19467
20190317222857381_SVAKOV-R12_snap.fits;1.28239;26500.5;1.21242;0
20190317222957456_SVAKOV-R12_snap.fits;0.99235;26529.8;1.40603;0
20190317223057530_SVAKOV-R12_snap.fits;1.11429;26516.6;1.23151;0
20190317223210064_SVAKOV-R12_met.fits;0.815679;26488.8;3.71899;0.341333
20190317223212624_SVAKOV-R12_met.fits;0.934818;26494.6;2.21751;0.170667
20190317223221840_SVAKOV-R12_met.fits;1.0135;26485.8;5.32574;0.341333
20190317223157605_SVAKOV-R12_snap.fits;1.02534;26466.8;0.94085;0
20190317223303312_SVAKOV-R12_met.fits;1.76037;26496.1;3.75889;0.682667
20190317223334714_SVAKOV-R12_met.fits;1.19222;26490.2;2.64267;0.341333
20190317223257680_SVAKOV-R12_snap.fits;1.03818;26482.9;1.01194;0
20190317223452538_SVAKOV-R12_met.fits;1.44444;26506.3;3.23943;0.170667
20190317223357754_SVAKOV-R12_snap.fits;1.06673;26504.9;1.13479;0
20190317223525306_SVAKOV-R12_met.fits;0.974583;26494.6;2.60906;0.170667
20190317223550736_SVAKOV-R12_met.fits;1.50276;26507.8;17.246;0.341333
20190317223457829_SVAKOV-R12_snap.fits;0.997868;26529.8;1.24981;0
20190317223652176_SVAKOV-R12_met.fits;1.13596;26493.2;3.09581;0.512
20190317223557904_SVAKOV-R12_snap.fits;0.953159;26515.1;1.23516;0
20190317223744400_SVAKOV-R12_met.fits;2.35112;26507.8;4.85803;0.341333
20190317223657978_SVAKOV-R12_snap.fits;0.872904;26478.5;1.01651;0
20190317223758053_SVAKOV-R12_snap.fits;1.13648;26506.3;1.00976;0
20190317223902053_SVAKOV-R12_met.fits;1.0531;26493.2;3.72566;0.170667
20190317223909392_SVAKOV-R12_met.fits;0.99987;26491.7;3.11192;0.341333
20190317223914000_SVAKOV-R12_met.fits;1.92288;26502;8.32462;0.170667
20190317223858128_SVAKOV-R12_snap.fits;1.11382;26526.9;0.832081;0
20190317224050256_SVAKOV-R12_met.fits;0.773474;26494.6;1.69671;0.170667
20190317223958202_SVAKOV-R12_snap.fits;1.45302;26465.3;1.45901;0
20190317224139066_SVAKOV-R12_met.fits;0.94412;26488.8;24.3569;2.38933
20190317224058277_SVAKOV-R12_snap.fits;1.24177;26460.9;0.693956;0
20190317224158352_SVAKOV-R12_snap.fits;1.27009;26535.6;0.919337;0
20190317224258597_SVAKOV-R12_met.fits;1.11199;26512.2;5.15907;0.170667
20190317224314640_SVAKOV-R12_met.fits;1.03833;26504.9;8.58862;0.341333
20190317224321808_SVAKOV-R12_met.fits;1.01256;26507.8;8.44489;0.341333
20190317224258426_SVAKOV-R12_snap.fits;1.01418;26525.4;0.843236;0
20190317224434853_SVAKOV-R12_met.fits;1.81101;26493.2;6.92026;0.170667
20190317224358501_SVAKOV-R12_snap.fits;2.17695;26531.2;1.83963;0
20190317224458576_SVAKOV-R12_snap.fits;1.30466;26497.6;0.878543;0
20190317224633296_SVAKOV-R12_met.fits;1.00461;26512.2;2.53343;0.341333
20190317224639269_SVAKOV-R12_met.fits;0.993277;26500.5;5.09273;0.170667
20190317224558650_SVAKOV-R12_snap.fits;1.32504;26453.6;1.36548;0
20190317224658725_SVAKOV-R12_snap.fits;1.11218;26497.6;1.65329;0
20190317224758458_SVAKOV-R12_met.fits;1.14756;26499;15.7257;0.341333
20190317224843344_SVAKOV-R12_met.fits;1.03288;26490.2;8.20761;0.341333
20190317224758800_SVAKOV-R12_snap.fits;1.0827;26519.5;1.03026;0
20190317224943077_SVAKOV-R12_met.fits;1.15753;26466.8;4.06415;0.341333
20190317224858874_SVAKOV-R12_snap.fits;1.04416;26513.7;0.904611;0
20190317224958949_SVAKOV-R12_snap.fits;1.02568;26506.3;3.96901;0
20190317225057317_SVAKOV-R12_met.fits;1.02568;26506.3;3.96901;0.170667
20190317225121210_SVAKOV-R12_met.fits;1.87178;26507.8;4.02982;1.024
20190317225059024_SVAKOV-R12_snap.fits;1.2036;26468.3;0.84583;0
20190317225234768_SVAKOV-R12_met.fits;0.908694;26504.9;5.57313;0.341333
20190317225159098_SVAKOV-R12_snap.fits;1.28487;26485.8;0.855351;0
20190317225328357_SVAKOV-R12_met.fits;1.58748;26506.3;10.2014;0.341333
20190317225344570_SVAKOV-R12_met.fits;1.20067;26500.5;2.90328;0.170667
20190317225259173_SVAKOV-R12_snap.fits;1.18661;26466.8;1.0809;0
20190317225435429_SVAKOV-R12_met.fits;1.21115;26503.4;2.70293;0.341333
20190317225359248_SVAKOV-R12_snap.fits;1.34289;26499;1.18776;0
20190317225459322_SVAKOV-R12_snap.fits;0.992032;26503.4;1.12148;0
20190317225626192_SVAKOV-R12_met.fits;0.913147;26478.5;1.99145;0.170667
20190317225559397_SVAKOV-R12_snap.fits;1.06974;26531.2;0.939635;0
20190317225659472_SVAKOV-R12_snap.fits;1.6408;26513.7;1.02987;0
20190317225759546_SVAKOV-R12_snap.fits;1.11206;26515.1;0.85401;0
20190317225929658_SVAKOV-R12_met.fits;1.07581;26500.5;8.59594;0.341333
20190317225859621_SVAKOV-R12_snap.fits;1.45574;26503.4;1.19195;0
20190317225959696_SVAKOV-R12_snap.fits;0.911017;26547.4;0.924084;0
