#timestamp,LO_Frequency,Hit,StdDev 
1552809615.5,286047000.9,N
1552809635.3,286047000.2,N
1552809655.1,286047000.2,N
1552809675.9,286047000.3,N
1552809695.7,286047002.5,N
1552809715.6,286047000.1,N
1552809735.4,286047000.8,N
1552809755.2,286047002.5,N
1552809775.1,286047002.4,N
1552809776.0,286047002.4,N
1552809795.8,286047002.7,N
1552809815.6,286047001.5,N
1552809835.5,286047000.2,N
1552809855.3,286046998.8,N
1552809875.2,286046999.2,N
1552809895.9,286046996.5,N
1552809915.7,286046998.7,N
1552809935.6,286046998.9,N
1552809955.4,286046999.4,N
1552809975.2,286046996.8,N
1552809995.1,286046998.6,N
1552809996.0,286046998.6,N
1552810015.8,286046998.9,N
1552810035.7,286046999.2,N
1552810055.5,286046999.5,N
1552810075.3,286047001.2,N
1552810095.2,286047000.7,N
1552810115.9,286047000.2,N
1552810135.7,286046999.7,N
1552810155.6,286047000.5,N
1552810175.4,286682706.2,Y
1552810195.3,286047000.3,P
1552810215.1,286046998.3,P
1552810235.8,286046999.4,N
1552810255.7,286046999.0,N
1552810275.5,286046996.5,Y
1552810295.4,286046999.1,P
1552810315.2,286046997.7,P
1552810335.0,286046995.5,P
1552810335.9,286046995.5,N
1552810355.8,286046997.5,N
1552810375.6,286046995.1,Y
1552810395.5,286046999.6,P
1552810415.3,286046996.8,P
1552810435.1,286046997.2,N
1552810455.9,286046999.4,N
1552810475.7,286046999.4,N
1552810495.5,286046999.1,N
1552810515.4,286047001.0,N
1552810535.2,286047000.4,N
1552810555.1,286047000.7,N
1552810556.0,286047000.7,N
1552810575.8,286046998.8,N
1552810595.6,286047001.2,N
1552810615.5,286046998.2,N
1552810635.3,286046998.1,N
1552810655.1,286047000.7,N
1552810675.9,286046999.3,N
1552810695.7,286046995.2,Y
1552810715.6,286046997.7,P
1552810735.4,286046999.1,N
1552810755.2,286046997.7,P
1552810775.1,286046996.8,Y
1552810776.0,286046996.8,P
1552810795.8,286046998.2,N
1552810815.7,286047001.2,N
1552810835.5,286046998.9,N
1552810855.3,286047000.8,N
1552810875.2,286046998.9,N
1552810895.9,286046996.6,N
1552810915.7,286046997.1,N
1552810935.6,286046997.7,N
1552810955.4,286046996.6,N
1552810975.2,286046997.1,N
1552810995.1,286046997.9,N
1552810996.0,286046997.9,N
1552811015.8,286046995.4,Y
1552811035.7,286046999.2,P
1552811055.5,286046999.2,N
1552811075.3,286047001.2,N
1552811095.2,286046998.1,N
1552811115.0,286047000.7,N
1552811115.9,286047000.7,N
1552811135.7,286046998.1,N
1552811155.6,286046999.3,N
1552811175.4,286046996.5,Y
1552811195.3,286047001.2,P
1552811215.1,286047000.1,N
1552811235.8,286047000.2,N
1552811255.7,286047002.8,Y
1552811275.5,286047000.3,P
1552811295.4,286047000.2,P
1552811315.2,286047000.1,N
1552811335.0,286046998.2,Y
1552811335.9,286046998.2,P
1552811355.8,286046997.0,P
1552811375.6,286046997.1,N
1552811395.4,286046997.4,N
1552811415.3,286046995.6,Y
1552811435.1,286046998.3,P
1552811455.9,286046998.1,P
1552811475.7,286046998.2,P
1552811495.5,286047000.0,N
1552811515.4,286046999.8,N
1552811535.2,286047001.1,N
1552811555.0,286046999.1,N
1552811556.0,286046999.1,N
1552811575.8,286047001.2,N
1552811595.6,286047000.2,N
1552811615.5,286047002.1,N
1552811635.3,286047004.3,Y
1552811655.1,286047003.0,P
1552811675.9,286047005.9,P
1552811695.7,286047005.6,N
1552811715.6,286047003.0,N
1552811735.4,286047003.5,N
1552811755.2,286047001.9,N
1552811775.1,286047002.2,N
1552811776.0,286047002.2,N
1552811795.8,286047000.5,N
1552811815.6,286047002.3,N
1552811835.5,286047002.1,N
1552811855.3,286047001.3,N
1552811875.2,286047002.4,N
1552811895.9,286047000.1,N
1552811915.7,286047002.2,N
1552811935.6,286047002.3,N
1552811955.4,286047000.2,N
1552811975.3,286047002.2,N
1552811995.1,286047002.3,N
1552812015.8,286047001.4,N
1552812035.7,286047001.4,N
1552812055.5,286047004.4,N
1552812075.3,286047002.3,N
1552812095.2,286047002.4,N
1552812115.0,286047001.6,N
1552812115.9,286047001.6,N
1552812135.8,286047002.4,N
1552812155.6,286047002.7,N
1552812175.4,286047002.0,N
1552812195.3,286047001.6,N
1552812215.1,286047004.4,Y
1552812235.9,286046998.3,P
1552812255.7,286046998.3,N
1552812275.5,286046998.2,N
1552812295.4,286046998.6,N
1552812315.2,286046998.5,N
1552812335.0,286047001.0,N
1552812335.9,286047001.0,N
1552812355.8,286047000.7,N
1552812375.6,286046998.2,N
1552812395.4,286046998.8,N
1552812415.3,286046999.5,N
1552812435.1,286046999.5,N
1552812455.9,286046998.6,N
1552812475.7,286046998.8,N
1552812495.5,286046998.9,N
1552812515.4,286047000.8,N
1552812535.2,286046999.8,N
1552812555.0,286047000.1,N
1552812555.9,286047000.1,N
1552812575.8,286047002.3,N
1552812595.6,286047000.7,N
1552812615.5,286047001.0,N
1552812635.3,286046998.7,N
1552812655.1,286046998.3,N
1552812675.9,286046998.1,N
1552812695.7,286047001.1,N
1552812715.5,286046999.4,N
1552812735.4,286046998.7,N
1552812755.2,286046998.4,N
1552812775.1,286046996.5,N
1552812776.0,286046996.5,N
1552812795.8,286046996.7,N
1552812815.6,286046997.9,N
1552812835.5,286046997.8,N
1552812855.3,286046999.2,N
1552812875.1,286046997.8,N
1552812895.9,286046996.8,N
1552812915.7,286046999.5,N
1552812935.6,286046996.5,N
1552812955.4,286046999.5,N
1552812975.2,286046999.4,N
1552812995.1,286046999.3,N
1552812996.0,286046999.3,N
1552813015.8,286046997.9,N
1552813035.6,286046997.0,N
1552813055.5,286046998.3,N
1552813075.3,286047001.2,N
1552813095.2,286046998.6,N
1552813115.9,286046998.8,N
1552813135.7,286047000.7,N
1552813155.6,286046998.8,N
1552813175.4,286047000.3,N
1552813195.2,286047000.9,N
