# file name; noise; peak f.; mag.; duration
20190317010053541_SVAKOV-R12_met.fits;1.07056;26491.7;2.6268;0.512
20190317010100197_SVAKOV-R12_met.fits;0.894383;26499;2.40396;0.170667
20190317010106853_SVAKOV-R12_met.fits;1.45606;26499;3.07672;0.170667
20190317010021285_SVAKOV-R12_snap.fits;1.17185;26502;10.4961;0
20190317010119653_SVAKOV-R12_met.fits;1.55021;26500.5;11.6039;0.341333
20190317010152080_SVAKOV-R12_met.fits;0.989986;26512.2;2.23989;0.341333
20190317010121360_SVAKOV-R12_snap.fits;0.898788;26543;0.849345;0
20190317010221434_SVAKOV-R12_snap.fits;1.23582;26487.3;1.10431;0
20190317010351546_SVAKOV-R12_met.fits;1.2659;26499;2.83144;0.170667
20190317010358544_SVAKOV-R12_met.fits;1.34763;26499;5.61321;0.341333
20190317010321509_SVAKOV-R12_snap.fits;1.12345;26528.3;1.4782;0
20190317010422266_SVAKOV-R12_met.fits;1.06887;26499;2.98963;0.341333
20190317010421584_SVAKOV-R12_snap.fits;1.00767;26534.2;0.827033;0
20190317010542992_SVAKOV-R12_met.fits;0.968788;26503.4;2.29015;0.170667
20190317010521658_SVAKOV-R12_snap.fits;0.900073;26541.5;1.03862;0
20190317010654330_SVAKOV-R12_met.fits;1.11885;26491.7;3.25814;0.170667
20190317010700645_SVAKOV-R12_met.fits;1.15112;26500.5;3.26366;0.341333
20190317010621733_SVAKOV-R12_snap.fits;1.03894;26521;0.958877;0
20190317010744506_SVAKOV-R12_met.fits;0.981535;26497.6;2.1042;0.170667
20190317010753210_SVAKOV-R12_met.fits;0.93655;26502;1.97853;0.170667
20190317010721808_SVAKOV-R12_snap.fits;1.03544;26506.3;0.895671;0
20190317010821882_SVAKOV-R12_snap.fits;0.959901;26469.7;0.890433;0
20190317010941072_SVAKOV-R12_met.fits;1.12898;26500.5;4.35128;0.341333
20190317010921957_SVAKOV-R12_snap.fits;0.922212;26469.7;0.872229;0
20190317011041146_SVAKOV-R12_met.fits;1.94384;26482.9;6.00457;0.341333
20190317011046437_SVAKOV-R12_met.fits;1.23917;26481.4;3.97171;0.341333
20190317011054458_SVAKOV-R12_met.fits;1.06645;26499;2.2221;0.170667
20190317011115450_SVAKOV-R12_met.fits;0.903935;26503.4;4.35271;0.512
20190317011022032_SVAKOV-R12_snap.fits;1.02553;26538.6;1.13383;0
20190317011135418_SVAKOV-R12_met.fits;1.21599;26537.1;2.48326;0.170667
20190317011137466_SVAKOV-R12_met.fits;0.848096;26507.8;8.94718;0.341333
20190317011206480_SVAKOV-R12_met.fits;1.16858;26497.6;6.05275;0.341333
20190317011122106_SVAKOV-R12_snap.fits;0.953373;26482.9;0.651274;0
20190317011307749_SVAKOV-R12_met.fits;1.04323;26515.1;2.72501;1.87733
20190317011222181_SVAKOV-R12_snap.fits;1.4369;26468.3;1.37382;0
20190317011322256_SVAKOV-R12_snap.fits;1.53278;26503.4;1.09533;0
20190317011422330_SVAKOV-R12_snap.fits;1.13437;26459.5;1.28021;0
20190317011538277_SVAKOV-R12_met.fits;0.922037;26509.3;1.96953;0.170667
20190317011553466_SVAKOV-R12_met.fits;0.915454;26497.6;3.38104;0.341333
20190317011601488_SVAKOV-R12_met.fits;0.970194;26497.6;2.96408;0.341333
20190317011522405_SVAKOV-R12_snap.fits;0.90877;26515.1;1.03817;0
20190317011650640_SVAKOV-R12_met.fits;0.931729;26516.6;2.35924;0.170667
20190317011622480_SVAKOV-R12_snap.fits;1.09501;26538.6;0.907388;0
20190317011729210_SVAKOV-R12_met.fits;0.928679;26496.1;3.93219;0.512
20190317011742864_SVAKOV-R12_met.fits;0.847573;26499;2.25031;0.170667
20190317011812901_SVAKOV-R12_met.fits;1.88537;26500.5;7.15014;0.341333
20190317011722554_SVAKOV-R12_snap.fits;1.19624;26460.9;1.30318;0
20190317011821434_SVAKOV-R12_met.fits;0.919892;26512.2;4.42896;0.341333
20190317011838501_SVAKOV-R12_met.fits;1.08984;26490.2;2.26214;0.170667
20190317011854373_SVAKOV-R12_met.fits;1.05535;26503.4;2.19285;0.341333
20190317011909392_SVAKOV-R12_met.fits;1.00975;26494.6;3.36767;0.341333
20190317011822629_SVAKOV-R12_snap.fits;1.06111;26459.5;1.12659;0
20190317011931237_SVAKOV-R12_met.fits;0.884922;26516.6;1.85162;0.170667
20190317011953424_SVAKOV-R12_met.fits;0.976973;26518.1;2.80768;0.341333
20190317011922704_SVAKOV-R12_snap.fits;1.14787;26478.5;1.18691;0
20190317012052474_SVAKOV-R12_met.fits;1.01363;26500.5;2.50805;0.170667
20190317012059472_SVAKOV-R12_met.fits;1.2741;26507.8;2.78925;0.512
20190317012022778_SVAKOV-R12_snap.fits;1.58784;26455.1;1.36456;0
20190317012122853_SVAKOV-R12_snap.fits;1.00097;26463.9;1.05443;0
20190317012219685_SVAKOV-R12_met.fits;1.00871;26487.3;6.19026;0.341333
20190317012233338_SVAKOV-R12_met.fits;1.03657;26518.1;2.56694;0.170667
20190317012222928_SVAKOV-R12_snap.fits;1.11152;26449.2;0.717794;0
20190317012408229_SVAKOV-R12_met.fits;0.963855;26502;2.2785;0.341333
20190317012323002_SVAKOV-R12_snap.fits;1.47481;26485.8;1.05283;0
20190317012517008_SVAKOV-R12_met.fits;0.774055;26487.3;1.61059;0.512
20190317012423077_SVAKOV-R12_snap.fits;1.11924;26463.9;0.85839;0
20190317012617082_SVAKOV-R12_met.fits;1.01998;26506.3;2.71268;0.170667
20190317012523152_SVAKOV-R12_snap.fits;0.97089;26507.8;0.915316;0
20190317012641658_SVAKOV-R12_met.fits;1.78503;26512.2;3.77019;0.170667
20190317012623226_SVAKOV-R12_snap.fits;1.66629;26547.4;1.29806;0
20190317012735418_SVAKOV-R12_met.fits;1.06974;26522.5;2.33353;0.170667
20190317012739344_SVAKOV-R12_met.fits;1.41332;26502;3.18927;0.170667
20190317012758629_SVAKOV-R12_met.fits;1.01151;26503.4;13.3093;0.512
20190317012809210_SVAKOV-R12_met.fits;0.941305;26509.3;2.14498;0.170667
20190317012723301_SVAKOV-R12_snap.fits;1.05876;26521;0.906815;0
20190317012837370_SVAKOV-R12_met.fits;1.22996;26502;2.60758;0.170667
20190317012857338_SVAKOV-R12_met.fits;0.909045;26494.6;2.23547;0.341333
20190317012823376_SVAKOV-R12_snap.fits;1.20277;26462.4;1.02882;0
20190317012923962_SVAKOV-R12_met.fits;1.18177;26499;3.03967;0.170667
20190317012923450_SVAKOV-R12_snap.fits;1.06752;26545.9;0.90361;0
20190317013023525_SVAKOV-R12_snap.fits;1.00275;26502;0.923514;0
20190317013134522_SVAKOV-R12_met.fits;1.0215;26485.8;2.81003;0.341333
20190317013123600_SVAKOV-R12_snap.fits;0.958881;26521;1.23122;0
20190317013257808_SVAKOV-R12_met.fits;1.47509;26512.2;4.84637;0.512
20190317013302757_SVAKOV-R12_met.fits;1.45949;26504.9;3.33967;0.170667
20190317013223674_SVAKOV-R12_snap.fits;2.10181;26544.4;1.27478;0
20190317013323749_SVAKOV-R12_snap.fits;1.99226;26544.4;1.34309;0
20190317013432698_SVAKOV-R12_met.fits;1.86318;26509.3;4.89906;0.170667
20190317013451301_SVAKOV-R12_met.fits;1.18403;26529.8;2.70449;0.170667
20190317013505125_SVAKOV-R12_met.fits;1.44085;26525.4;3.95346;0.341333
20190317013423824_SVAKOV-R12_snap.fits;1.13689;26480;0.745545;0
20190317013547280_SVAKOV-R12_met.fits;0.886281;26494.6;1.93713;0.170667
20190317013600592_SVAKOV-R12_met.fits;1.10064;26509.3;2.44124;0.341333
20190317013523898_SVAKOV-R12_snap.fits;1.6057;26499;1.53709;0
20190317013639845_SVAKOV-R12_met.fits;0.976303;26497.6;2.89161;0.682667
20190317013718416_SVAKOV-R12_met.fits;1.15689;26500.5;8.2477;0.682667
20190317013623973_SVAKOV-R12_snap.fits;1.19097;26499;1.14138;0
20190317013754085_SVAKOV-R12_met.fits;1.04908;26488.8;2.51584;2.21867
20190317013807056_SVAKOV-R12_met.fits;1.16897;26518.1;2.34597;0.341333
20190317013724048_SVAKOV-R12_snap.fits;0.94918;26456.5;1.06677;0
20190317013824122_SVAKOV-R12_snap.fits;1.02688;26518.1;1.51079;0
20190317014010789_SVAKOV-R12_met.fits;1.06506;26502;2.85403;0.341333
20190317013924197_SVAKOV-R12_snap.fits;0.993712;26504.9;0.871495;0
20190317014021882_SVAKOV-R12_met.fits;1.16623;26496.1;2.68441;0.341333
20190317014027173_SVAKOV-R12_met.fits;1.91578;26518.1;6.71064;0.170667
20190317014035706_SVAKOV-R12_met.fits;1.33628;26519.5;3.58641;0.341333
20190317014054821_SVAKOV-R12_met.fits;0.999332;26510.7;2.17703;0.170667
20190317014106768_SVAKOV-R12_met.fits;0.990623;26507.8;4.94531;0.341333
20190317014024272_SVAKOV-R12_snap.fits;1.04738;26497.6;0.924843;0
20190317014124346_SVAKOV-R12_snap.fits;1.17754;26543;1.32793;0
20190317014303162_SVAKOV-R12_met.fits;1.27471;26502;4.15916;0.170667
20190317014224421_SVAKOV-R12_snap.fits;1.12817;26497.6;0.962523;0
20190317014322277_SVAKOV-R12_met.fits;1.27672;26509.3;3.10512;0.341333
20190317014342416_SVAKOV-R12_met.fits;1.05292;26494.6;24.5167;0.512
20190317014400848_SVAKOV-R12_met.fits;0.875196;26504.9;2.80084;0.341333
20190317014406309_SVAKOV-R12_met.fits;1.06558;26502;2.35264;0.170667
20190317014324496_SVAKOV-R12_snap.fits;0.975039;26523.9;0.709317;0
20190317014459898_SVAKOV-R12_met.fits;0.901445;26503.4;2.8074;0.170667
20190317014424570_SVAKOV-R12_snap.fits;1.01039;26537.1;0.881033;0
20190317014524645_SVAKOV-R12_snap.fits;1.00201;26544.4;1.06695;0
20190317014624720_SVAKOV-R12_snap.fits;1.15116;26504.9;0.904007;0
20190317014753466_SVAKOV-R12_met.fits;1.05033;26522.5;3.72221;0.341333
20190317014724794_SVAKOV-R12_snap.fits;1.81887;26537.1;0.786663;0
20190317014824869_SVAKOV-R12_snap.fits;1.05492;26523.9;0.84583;0
20190317014953616_SVAKOV-R12_met.fits;1.10538;26509.3;2.47662;0.170667
20190317014956517_SVAKOV-R12_met.fits;1.18406;26502;3.95451;0.170667
20190317015010341_SVAKOV-R12_met.fits;0.986963;26490.2;2.31395;0.170667
20190317014924944_SVAKOV-R12_snap.fits;0.968185;26502;0.691557;0
20190317015111440_SVAKOV-R12_met.fits;0.870246;26502;3.81683;0.512
20190317015025018_SVAKOV-R12_snap.fits;1.13892;26515.1;0.9625;0
20190317015131920_SVAKOV-R12_met.fits;0.969341;26499;2.02921;0.170667
20190317015125093_SVAKOV-R12_snap.fits;1.03979;26504.9;0.877611;0
20190317015237797_SVAKOV-R12_met.fits;1.01783;26503.4;4.50594;0.170667
20190317015225168_SVAKOV-R12_snap.fits;1.05511;26528.3;0.895584;0
20190317015418490_SVAKOV-R12_met.fits;1.19343;26503.4;2.48999;0.170667
20190317015325242_SVAKOV-R12_snap.fits;1.18434;26465.3;0.864044;0
20190317015423098_SVAKOV-R12_met.fits;0.994519;26503.4;2.01151;0.170667
20190317015443237_SVAKOV-R12_met.fits;1.05816;26502;3.47149;0.170667
20190317015425317_SVAKOV-R12_snap.fits;2.30821;26537.1;1.59302;0
20190317015521466_SVAKOV-R12_met.fits;0.840616;26503.4;2.10591;0.682667
20190317015611642_SVAKOV-R12_met.fits;1.24314;26496.1;2.81312;0.170667
20190317015525392_SVAKOV-R12_snap.fits;2.09697;26540;1.59768;0
20190317015649018_SVAKOV-R12_met.fits;1.56548;26518.1;3.15548;0.341333
20190317015655504_SVAKOV-R12_met.fits;0.859596;26503.4;1.92185;0.170667
20190317015716325_SVAKOV-R12_met.fits;0.908396;26506.3;2.32106;0.170667
20190317015625466_SVAKOV-R12_snap.fits;1.08539;26497.6;0.843913;0
20190317015723152_SVAKOV-R12_met.fits;1.00907;26507.8;5.62664;0.170667
20190317015726565_SVAKOV-R12_met.fits;0.942837;26518.1;5.88371;0.341333
20190317015755066_SVAKOV-R12_met.fits;1.09312;26521;3.27427;0.512
20190317015801722_SVAKOV-R12_met.fits;0.980269;26500.5;2.91232;0.170667
20190317015818789_SVAKOV-R12_met.fits;1.20983;26499;3.54964;0.170667
20190317015725541_SVAKOV-R12_snap.fits;1.03021;26485.8;0.986309;0
20190317015825616_SVAKOV-R12_snap.fits;1.09923;26500.5;0.879057;0
20190317015935418_SVAKOV-R12_met.fits;0.804507;26497.6;2.4666;0.170667
20190317015925690_SVAKOV-R12_snap.fits;1.81578;26540;1.63405;0
