# file name; noise; peak f.; mag.; duration
20200411020137990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411020318000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411020458011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411020638022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411020818032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411020958043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411021138054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411021318064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411021458075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411021638086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411021818096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411021958107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411022138118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411022318128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411022458139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411022638150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411022818160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411022958171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411023138182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411023318192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411023458203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411023638214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411023818224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411023958235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411024138246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411024318256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411024458267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411024638278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411024818288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411024958299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411025138310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411025318320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411025458331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411025638342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411025818352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411025958363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
