# file name; noise; peak f.; mag.; duration
20200411190004507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411190144518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411190324528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411190504539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411190644550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411190824560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411191004571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411191144582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411191324592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411191504603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411191644614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411191824624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411192004635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411192144646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411192324656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411192504667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411192644678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411192824688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411193004699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411193144710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411193324720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411193504731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411193644742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411193824752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411194004763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411194144774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411194324784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411194504795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411194644806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411194824816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411195004827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411195144838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411195324848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411195504859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411195644870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411195824880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
