# file name; noise; peak f.; mag.; duration
20200411060139526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411060319536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411060459547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411060639558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411060819568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411060959579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411061139590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411061319600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411061459611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411061639622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411061819632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411061959643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411062139654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411062319664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411062459675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411062639686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411062819696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411062959707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411063139718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411063319728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411063459739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411063639750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411063819760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411063959771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411064139782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411064319792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411064459803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411064639814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411064819824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411064959835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411065139846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411065319856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411065459867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411065639878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411065819888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411065959899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
