# file name; noise; peak f.; mag.; duration
20200411110001435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411110141446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411110321456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411110501467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411110641478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411110821488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411111001499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411111141510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411111321520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411111501531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411111641542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411111821552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411112001563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411112141574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411112321584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411112501595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411112641606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411112821616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411113001627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411113141638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411113321648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411113501659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411113641670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411113821680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411114001691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411114141702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411114321712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411114501723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411114641734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411114821744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411115001755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411115141766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411115321776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411115501787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411115641798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411115821808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
