# file name; noise; peak f.; mag.; duration
20200411140002587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411140142598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411140322608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411140502619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411140642630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411140822640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411141002651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411141142662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411141322672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411141502683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411141642694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411141822704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411142002715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411142142726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411142322736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411142502747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411142642758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411142822768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411143002779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411143142790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411143322800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411143502811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411143642822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411143822832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411144002843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411144142854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411144322864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411144502875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411144642886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411144822896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411145002907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411145142918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411145322928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411145502939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411145642950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411145822960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
